Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Eupercaria/misc,Labridae,Oxycheilinus,arenatus,"Speckled maori wrasse",5595,21,TL,,,11
Teleostei,Eupercaria/misc,Labridae,Oxycheilinus,bimaculatus,"Two-spot wrasse",5596,16.4,TL,,,2
Teleostei,Eupercaria/misc,Labridae,Oxycheilinus,celebicus,"Celebes wrasse",5597,24,TL,,,3
Teleostei,Eupercaria/misc,Labridae,Oxycheilinus,digramma,"Cheeklined wrasse",5599,40,SL,,,3
Teleostei,Eupercaria/misc,Labridae,Oxycheilinus,lineatus,,63450,15.95,SL,,,49
Teleostei,Eupercaria/misc,Labridae,Oxycheilinus,mentalis,"Mental wrasse",12779,20,TL,,,1
Teleostei,Eupercaria/misc,Labridae,Oxycheilinus,nigromarginatus,"Blackmargin maori wrasse",62614,11.34,SL,,,10
Teleostei,Eupercaria/misc,Labridae,Oxycheilinus,orientalis,"Oriental maori wrasse",5601,20,TL,,,0
Teleostei,Eupercaria/misc,Labridae,Oxycheilinus,samurai,"Black-tip Maori-wrasse",69180,9.91,SL,,,10
Teleostei,Eupercaria/misc,Labridae,Oxycheilinus,unifasciatus,"Ringtail maori wrasse",5605,46,TL,,,0
