Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Aulopiformes,Lestidiidae,Lestidiops,affinis,Barracudina,16551,11.2,SL,,,0
Teleostei,Aulopiformes,Lestidiidae,Lestidiops,bathyopteryx,,58877,12.8,SL,,,
Teleostei,Aulopiformes,Lestidiidae,Lestidiops,cadenati,,5197,8.25,SL,,,
Teleostei,Aulopiformes,Lestidiidae,Lestidiops,distans,,16553,20.9,SL,,,0
Teleostei,Aulopiformes,Lestidiidae,Lestidiops,extremus,,58759,2.18,SL,,,100
Teleostei,Aulopiformes,Lestidiidae,Lestidiops,gracilis,,49275,2.83,SL,,,
Teleostei,Aulopiformes,Lestidiidae,Lestidiops,indopacificus,"Indo-Pacific barracudina",23034,2.27,SL,,,15
Teleostei,Aulopiformes,Lestidiidae,Lestidiops,jayakari,"Pacific barracudina",12415,20,TL,,,50
Teleostei,Aulopiformes,Lestidiidae,Lestidiops,luetkeni,"Naked barracuda",27423,,,,,
Teleostei,Aulopiformes,Lestidiidae,Lestidiops,mirabilis,"Strange pike smelt",7401,26.1,SL,,,
Teleostei,Aulopiformes,Lestidiidae,Lestidiops,neles,,57267,7.8,SL,,,
Teleostei,Aulopiformes,Lestidiidae,Lestidiops,pacificus,,49274,1.64,SL,,,50
Teleostei,Aulopiformes,Lestidiidae,Lestidiops,pseudosphyraenoides,,1723,9.5,SL,,,
Teleostei,Aulopiformes,Lestidiidae,Lestidiops,ringens,"Slender barracudina",11599,21,TL,,,0
Teleostei,Aulopiformes,Lestidiidae,Lestidiops,similis,,16556,20,TL,,,
Teleostei,Aulopiformes,Lestidiidae,Lestidiops,sphyraenopsis,,23031,39,SL,,,100
Teleostei,Aulopiformes,Lestidiidae,Lestidiops,sphyrenoides,,1724,27,SL,,,50
Teleostei,Aulopiformes,Lestidiidae,Lestidium,atlanticum,"Atlantic barracudina",10170,25,TL,,,50
Teleostei,Aulopiformes,Lestidiidae,Lestidium,bigelowi,,63598,3.72,SL,,,0
Teleostei,Aulopiformes,Lestidiidae,Lestidium,longilucifer,"Long light-organ barracudina",69776,29.2,SL,,,298
Teleostei,Aulopiformes,Lestidiidae,Lestidium,nigrirostrum,"Australian robust barracudina",69777,33.8,TL,,,280
Teleostei,Aulopiformes,Lestidiidae,Lestidium,nudum,"Deep water pike smelt",7402,24.7,SL,,,183
Teleostei,Aulopiformes,Lestidiidae,Lestidium,orientale,"Oriental barracudina",69793,16.7,SL,,,
Teleostei,Aulopiformes,Lestidiidae,Lestidium,prolixum,,23027,27,SL,,,200
Teleostei,Aulopiformes,Lestidiidae,Lestidium,rofeni,"Rofen’s barracudina",69778,26.4,SL,,,375
Teleostei,Aulopiformes,Lestidiidae,Lestrolepis,intermedia,,10169,33.8,SL,,,35
Teleostei,Aulopiformes,Lestidiidae,Lestrolepis,japonica,"Japanese barracudina",24646,22.2,TL,,,
Teleostei,Aulopiformes,Lestidiidae,Lestrolepis,luxiocula,,69115,14.8,SL,,,1
Teleostei,Aulopiformes,Lestidiidae,Lestrolepis,nigroventralis,"Black-belly barracudina",69794,24.9,SL,,,0
Teleostei,Aulopiformes,Lestidiidae,Lestrolepis,pofi,,69795,19.3,SL,,,0
Teleostei,Aulopiformes,Lestidiidae,Macroparalepis,affinis,,16558,55,TL,,,0
Teleostei,Aulopiformes,Lestidiidae,Macroparalepis,brevis,,16564,13.5,SL,,,0
Teleostei,Aulopiformes,Lestidiidae,Macroparalepis,danae,,58758,12.1,SL,,,
Teleostei,Aulopiformes,Lestidiidae,Macroparalepis,johnfitchi,"Black barracudina",63595,29.9,SL,,,
Teleostei,Aulopiformes,Lestidiidae,Macroparalepis,longilateralis,,63599,31.35,SL,,,696
Teleostei,Aulopiformes,Lestidiidae,Macroparalepis,macrogeneion,"Longfin barracudina",16722,42,TL,,,
Teleostei,Aulopiformes,Lestidiidae,Macroparalepis,nigra,,16569,46.1,SL,,,
