Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Aulopiformes,Paralepididae,Arctozenus,australis,"Southern spotted barracudina",69412,31.6,SL,,,160
Teleostei,Aulopiformes,Paralepididae,Arctozenus,risso,"Spotted barracudina",6977,30,SL,25,SL,0
Teleostei,Aulopiformes,Paralepididae,Dolichosudis,fuliginosa,,10168,24.4,SL,,,1200
Teleostei,Aulopiformes,Paralepididae,Magnisudis,atlantica,"Duckbill barracudina",2727,56,SL,43,SL,0
Teleostei,Aulopiformes,Paralepididae,Magnisudis,indica,,58760,28,SL,,,
Teleostei,Aulopiformes,Paralepididae,Magnisudis,prionosa,"Southern barracudina",6978,55,TL,,,0
Teleostei,Aulopiformes,Paralepididae,Notolepis,annulata,"Ringed barracudina",6979,30,TL,,,
Teleostei,Aulopiformes,Paralepididae,Notolepis,coatsorum,"Antarctic jonasfish",6980,38,SL,,,0
Teleostei,Aulopiformes,Paralepididae,Paralepis,brevirostris,,16584,24.2,SL,,,100
Teleostei,Aulopiformes,Paralepididae,Paralepis,coregonoides,"Sharpchin barracudina",1757,50,SL,,,50
Teleostei,Aulopiformes,Paralepididae,Paralepis,elongata,,10019,21,TL,,,
Teleostei,Aulopiformes,Paralepididae,Paralepis,speciosa,,58761,,,,,660
Teleostei,Aulopiformes,Paralepididae,Stemonosudis,bullisi,,58763,6.17,SL,,,810
Teleostei,Aulopiformes,Paralepididae,Stemonosudis,distans,,58875,2.28,SL,,,
Teleostei,Aulopiformes,Paralepididae,Stemonosudis,elegans,"Tailspot barracudina",10272,5.5,TL,,,18
Teleostei,Aulopiformes,Paralepididae,Stemonosudis,elongata,,63603,11.7,SL,,,18
Teleostei,Aulopiformes,Paralepididae,Stemonosudis,gracilis,,16594,9.9,SL,,,20
Teleostei,Aulopiformes,Paralepididae,Stemonosudis,intermedia,,16595,15.2,SL,,,50
Teleostei,Aulopiformes,Paralepididae,Stemonosudis,macrura,,16727,15,TL,,,18
Teleostei,Aulopiformes,Paralepididae,Stemonosudis,miscella,,58876,5.45,SL,,,
Teleostei,Aulopiformes,Paralepididae,Stemonosudis,molesta,,49273,14.6,SL,,,
Teleostei,Aulopiformes,Paralepididae,Stemonosudis,multifasciata,"Multi-blotch barracudina",70053,28.3,SL,,,329
Teleostei,Aulopiformes,Paralepididae,Stemonosudis,retrodorsalis,"Back-fin barracudina",70052,16.1,SL,,,40
Teleostei,Aulopiformes,Paralepididae,Stemonosudis,rothschildi,"Rothschild's barracudina",10432,23,SL,,,352
Teleostei,Aulopiformes,Paralepididae,Stemonosudis,siliquiventer,,16597,15.95,SL,,,40
Teleostei,Aulopiformes,Paralepididae,Stemonosudis,similis,"Indonesian slender barracudina",70479,3.77,SL,,,
Teleostei,Aulopiformes,Paralepididae,Sudis,atrox,"Fierce pike smelt",7403,12.5,TL,7.5,SL,30
Teleostei,Aulopiformes,Paralepididae,Sudis,hyalina,,2047,100,TL,,,200
Teleostei,Aulopiformes,Paralepididae,Uncisudis,advena,,58762,6.2,SL,,,813
Teleostei,Aulopiformes,Paralepididae,Uncisudis,longirostra,,16599,18.7,SL,,,170
Teleostei,Aulopiformes,Paralepididae,Uncisudis,posteropelvis,,62050,1.82,SL,,,
Teleostei,Aulopiformes,Paralepididae,Uncisudis,quadrimaculata,,16600,9.9,SL,,,500
