Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Acropomatiformes,Creediidae,Apodocreedia,vanderhorsti,"Longfin burrower",7999,8,TL,,,0
Teleostei,Acropomatiformes,Creediidae,Chalixodytes,chameleontoculis,"Sand dart",16930,4.6,TL,,,
Teleostei,Acropomatiformes,Creediidae,Chalixodytes,tauensis,"Saddled sandburrower",17454,4.6,TL,,,1
Teleostei,Acropomatiformes,Creediidae,Creedia,alleni,,59434,4,SL,,,
Teleostei,Acropomatiformes,Creediidae,Creedia,bilineata,,59524,3.2,SL,,,3
Teleostei,Acropomatiformes,Creediidae,Creedia,haswelli,"Slender sand-diver",51510,7.5,TL,,,27
Teleostei,Acropomatiformes,Creediidae,Creedia,partimsquamigera,"Half-scaled sand-diver",51511,7,TL,,,10
Teleostei,Acropomatiformes,Creediidae,Crystallodytes,cookei,"Cooke's sandburrower",58169,5.85,SL,,,0
Teleostei,Acropomatiformes,Creediidae,Crystallodytes,enderburyensis,,68168,7.4,SL,,,
Teleostei,Acropomatiformes,Creediidae,Crystallodytes,pauciradiatus,"Rapanui sandburrower",59435,3.6,NG,,,6
Teleostei,Acropomatiformes,Creediidae,Limnichthys,fasciatus,"Barred sand burrower",13514,5,TL,,,
Teleostei,Acropomatiformes,Creediidae,Limnichthys,marisrubri,,66826,2.205,SL,,,0
Teleostei,Acropomatiformes,Creediidae,Limnichthys,nitidus,"Sand submarine",16931,3.5,TL,,,4
Teleostei,Acropomatiformes,Creediidae,Limnichthys,orientalis,,56106,2.33,SL,,,
Teleostei,Acropomatiformes,Creediidae,Limnichthys,polyactis,Tommyfish,47004,7.2,TL,,,0
Teleostei,Acropomatiformes,Creediidae,Limnichthys,rendahli,,49316,,,,,
Teleostei,Acropomatiformes,Creediidae,Myopsaron,nelsoni,,65446,3.63,SL,,,51
Teleostei,Acropomatiformes,Creediidae,Schizochirus,insolens,"Brokenfin sandburrower",57009,5.3,SL,,,
Teleostei,Acropomatiformes,Creediidae,Tewara,cranwellae,,47006,7,TL,,,0
