Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Gobiiformes,Gobiidae,Sicyopterus,aiensis,"Creek Ai's goby",62661,15,SL,,,
Teleostei,Gobiiformes,Gobiidae,Sicyopterus,calliochromus,,66585,5.82,SL,,,
Teleostei,Gobiiformes,Gobiidae,Sicyopterus,caudimaculatus,,26947,9.9,SL,,,
Teleostei,Gobiiformes,Gobiidae,Sicyopterus,crassus,,26959,12.8,SL,,,
Teleostei,Gobiiformes,Gobiidae,Sicyopterus,cynocephalus,"Cleft-lipped goby",25104,16.5,TL,,,
Teleostei,Gobiiformes,Gobiidae,Sicyopterus,erythropterus,,66584,6.8,SL,,,
Teleostei,Gobiiformes,Gobiidae,Sicyopterus,eudentatus,,23267,10.15,SL,,,
Teleostei,Gobiiformes,Gobiidae,Sicyopterus,fasciatus,,9993,15,TL,,,
Teleostei,Gobiiformes,Gobiidae,Sicyopterus,franouxi,,62107,13.1,SL,,,
Teleostei,Gobiiformes,Gobiidae,Sicyopterus,fuliag,,47145,,,,,
Teleostei,Gobiiformes,Gobiidae,Sicyopterus,griseus,"Stone goby",25258,9.7,TL,,,
Teleostei,Gobiiformes,Gobiidae,Sicyopterus,hageni,"Hagen's goby",26583,7.5,SL,,,
Teleostei,Gobiiformes,Gobiidae,Sicyopterus,japonicus,,23724,,,,,
Teleostei,Gobiiformes,Gobiidae,Sicyopterus,lagocephalus,"Red-tailed goby",9994,13,TL,,,0,4
Teleostei,Gobiiformes,Gobiidae,Sicyopterus,laticeps,,64749,,,,,
Teleostei,Gobiiformes,Gobiidae,Sicyopterus,lengguru,,66583,,,,,
Teleostei,Gobiiformes,Gobiidae,Sicyopterus,lividus,,23265,6,SL,,,
Teleostei,Gobiiformes,Gobiidae,Sicyopterus,longifilis,"Threadfin goby",25106,9.7,TL,,,
Teleostei,Gobiiformes,Gobiidae,Sicyopterus,macrostetholepis,,11824,10.3,TL,,,
Teleostei,Gobiiformes,Gobiidae,Sicyopterus,marquesensis,,26950,,,,,
Teleostei,Gobiiformes,Gobiidae,Sicyopterus,microcephalus,,25203,11.2,TL,,,
Teleostei,Gobiiformes,Gobiidae,Sicyopterus,micrurus,"Clinging goby",22506,9.5,TL,,,
Teleostei,Gobiiformes,Gobiidae,Sicyopterus,ocellaris,,66582,4.1,SL,,,
Teleostei,Gobiiformes,Gobiidae,Sicyopterus,ouwensi,"Ouwen's goby",26584,10,SL,,,
Teleostei,Gobiiformes,Gobiidae,Sicyopterus,parvei,,25107,11.9,TL,,,
Teleostei,Gobiiformes,Gobiidae,Sicyopterus,pugnans,,26942,7.2,TL,,,
Teleostei,Gobiiformes,Gobiidae,Sicyopterus,punctissimus,,62108,12.19,SL,,,
Teleostei,Gobiiformes,Gobiidae,Sicyopterus,rapa,,26938,7.47,SL,,,
Teleostei,Gobiiformes,Gobiidae,Sicyopterus,sarasini,,57879,12,SL,,,
Teleostei,Gobiiformes,Gobiidae,Sicyopterus,squamosissimus,,67968,,,,,
Teleostei,Gobiiformes,Gobiidae,Sicyopterus,stimpsoni,"Stimpson's goby",6347,19.8,SL,,,1
Teleostei,Gobiiformes,Gobiidae,Sicyopterus,stiphodonoides,,66581,3.27,SL,,,
Teleostei,Gobiiformes,Gobiidae,Sicyopterus,wichmanni,,60084,,,,,
