Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Beloniformes,Zenarchopteridae,Zenarchopterus,alleni,"Allen's river garfish",25571,13,SL,,,0
Teleostei,Beloniformes,Zenarchopteridae,Zenarchopterus,buffonis,"Buffon's river-garfish",17041,23,TL,,,0
Teleostei,Beloniformes,Zenarchopteridae,Zenarchopterus,caudovittatus,"Long-jawed river garfish",17111,14,SL,,,0
Teleostei,Beloniformes,Zenarchopteridae,Zenarchopterus,clarus,,25045,,,,,0
Teleostei,Beloniformes,Zenarchopteridae,Zenarchopterus,dispar,"Feathered river-garfish",9648,19,TL,,,0
Teleostei,Beloniformes,Zenarchopteridae,Zenarchopterus,dunckeri,"Duncker's river garfish",17043,14,SL,,,0
Teleostei,Beloniformes,Zenarchopteridae,Zenarchopterus,dux,,24759,15,TL,,,0
Teleostei,Beloniformes,Zenarchopteridae,Zenarchopterus,ectuntio,,24760,18,TL,,,0
Teleostei,Beloniformes,Zenarchopteridae,Zenarchopterus,gilli,"Viviparous halfbeak",17112,20,TL,,,0
Teleostei,Beloniformes,Zenarchopteridae,Zenarchopterus,kampeni,"Sepik River halfbeak",13014,20.7,SL,17,SL,0,14
Teleostei,Beloniformes,Zenarchopteridae,Zenarchopterus,novaeguineae,"Fly River garfish",25579,20,SL,,,0
Teleostei,Beloniformes,Zenarchopteridae,Zenarchopterus,ornithocephala,"Vogelkop river garfish",17127,12.5,SL,,,0
Teleostei,Beloniformes,Zenarchopteridae,Zenarchopterus,pappenheimi,"Bangkok halfbeak",24763,18,TL,,,0
Teleostei,Beloniformes,Zenarchopteridae,Zenarchopterus,philippinus,,27629,,,,,
Teleostei,Beloniformes,Zenarchopteridae,Zenarchopterus,quadrimaculatus,,53542,,,,,0
Teleostei,Beloniformes,Zenarchopteridae,Zenarchopterus,rasori,"Short river garfish",17114,18,TL,,,0
Teleostei,Beloniformes,Zenarchopteridae,Zenarchopterus,robertsi,"Robert's river garfish",25584,13,SL,,,0
Teleostei,Beloniformes,Zenarchopteridae,Zenarchopterus,striga,"Hooghly halfbeak",25052,,,,,0
Teleostei,Beloniformes,Zenarchopteridae,Zenarchopterus,xiphophorus,,53547,,,,,0
