Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Anguilliformes,Congridae,Bathycongrus,aequoreus,,60265,,,,,300
Teleostei,Anguilliformes,Congridae,Bathycongrus,albimarginatus,,70415,65.1,TL,,,250
Teleostei,Anguilliformes,Congridae,Bathycongrus,bertini,,9066,39,TL,,,200
Teleostei,Anguilliformes,Congridae,Bathycongrus,bimaculatus,,70417,19,TL,,,200
Teleostei,Anguilliformes,Congridae,Bathycongrus,bleekeri,,60263,8,TL,,,51
Teleostei,Anguilliformes,Congridae,Bathycongrus,brunneus,,70416,54,TL,,,
Teleostei,Anguilliformes,Congridae,Bathycongrus,bullisi,"Bullish conger",27790,39.5,TL,,,366
Teleostei,Anguilliformes,Congridae,Bathycongrus,castlei,,70418,35,TL,,,
Teleostei,Anguilliformes,Congridae,Bathycongrus,dubius,"Dubious conger",58530,44.3,TL,,,128
Teleostei,Anguilliformes,Congridae,Bathycongrus,graciliceps,,70419,,,,,
Teleostei,Anguilliformes,Congridae,Bathycongrus,guttulatus,"Lined conger",10559,41.7,TL,,,270
Teleostei,Anguilliformes,Congridae,Bathycongrus,longicavis,,64904,38.6,TL,,,
Teleostei,Anguilliformes,Congridae,Bathycongrus,macrocercus,,58534,,,,,
Teleostei,Anguilliformes,Congridae,Bathycongrus,macrurus,"Shorthead conger",13615,25,TL,,,265
Teleostei,Anguilliformes,Congridae,Bathycongrus,melanostomus,"Black mouth conger",69897,43.9,TL,,,
Teleostei,Anguilliformes,Congridae,Bathycongrus,nasicus,,58536,,,,,230
Teleostei,Anguilliformes,Congridae,Bathycongrus,odontostomus,"Toothy conger",60619,4.34,TL,,,
Teleostei,Anguilliformes,Congridae,Bathycongrus,parapolyporus,,64905,,,,,
Teleostei,Anguilliformes,Congridae,Bathycongrus,parviporus,,66227,,,,,
Teleostei,Anguilliformes,Congridae,Bathycongrus,polyporus,,58564,43,TL,,,439
Teleostei,Anguilliformes,Congridae,Bathycongrus,retrotinctus,"Blackedge conger",23296,54,TL,,,150
Teleostei,Anguilliformes,Congridae,Bathycongrus,thysanochilus,"Conger eel",47573,,,,,476
Teleostei,Anguilliformes,Congridae,Bathycongrus,trilineatus,,60621,,,,,50
Teleostei,Anguilliformes,Congridae,Bathycongrus,trimaculatus,,64784,16.1,TL,,,357
Teleostei,Anguilliformes,Congridae,Bathycongrus,unimaculatus,,64906,28.3,TL,,,
Teleostei,Anguilliformes,Congridae,Bathycongrus,varidens,"Largehead conger",13616,100,TL,,,165
Teleostei,Anguilliformes,Congridae,Bathycongrus,vicinalis,"Neighbor conger",58546,46.2,TL,,,101
Teleostei,Anguilliformes,Congridae,Bathycongrus,villosus,,70420,,,,,174
Teleostei,Anguilliformes,Congridae,Bathycongrus,wallacei,"Longnose conger",7676,55,TL,,,250
