Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Cichliformes,Cichlidae,Xenotilapia,albini,,8596,8.9,TL,,,
Teleostei,Cichliformes,Cichlidae,Xenotilapia,bathyphila,,9164,10.3,TL,,,
Teleostei,Cichliformes,Cichlidae,Xenotilapia,boulengeri,,9165,15.3,TL,,,
Teleostei,Cichliformes,Cichlidae,Xenotilapia,burtoni,,9167,17.7,TL,,,
Teleostei,Cichliformes,Cichlidae,Xenotilapia,caudafasciata,,9169,10.5,TL,,,
Teleostei,Cichliformes,Cichlidae,Xenotilapia,flavipinnis,"Yellow Sand Cichlid",9173,9.2,TL,,,
Teleostei,Cichliformes,Cichlidae,Xenotilapia,leptura,,8137,11,TL,,,
Teleostei,Cichliformes,Cichlidae,Xenotilapia,longispinis,,9175,16.3,TL,,,
Teleostei,Cichliformes,Cichlidae,Xenotilapia,melanogenys,,8576,15,TL,,,
Teleostei,Cichliformes,Cichlidae,Xenotilapia,nasus,,51597,9.3,TL,,,30
Teleostei,Cichliformes,Cichlidae,Xenotilapia,nigrolabiata,,9176,13,TL,,,
Teleostei,Cichliformes,Cichlidae,Xenotilapia,ochrogenys,,9177,11,TL,,,
Teleostei,Cichliformes,Cichlidae,Xenotilapia,ornatipinnis,,9178,12.5,TL,,,
Teleostei,Cichliformes,Cichlidae,Xenotilapia,papilio,,9179,7.8,TL,,,3
Teleostei,Cichliformes,Cichlidae,Xenotilapia,rotundiventralis,,47889,5.31,SL,,,9
Teleostei,Cichliformes,Cichlidae,Xenotilapia,sima,,9180,16.4,TL,,,
Teleostei,Cichliformes,Cichlidae,Xenotilapia,spilopterus,,9181,9.6,TL,,,
Teleostei,Cichliformes,Cichlidae,Xenotilapia,tenuidentata,,8640,8,TL,,,
