Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Tetraodontiformes,Balistidae,Abalistes,filamentosus,,62612,32.5,SL,,,61
Teleostei,Tetraodontiformes,Balistidae,Abalistes,stellatus,"Starry triggerfish",9,60,TL,40,TL,7
Teleostei,Tetraodontiformes,Balistidae,Balistapus,undulatus,"Orange-lined triggerfish",6025,30,TL,26,TL,0,16
Teleostei,Tetraodontiformes,Balistidae,Balistes,capriscus,"Grey triggerfish",7327,66,TL,44,TL,0,17
Teleostei,Tetraodontiformes,Balistidae,Balistes,ellioti,,60555,,,,,
Teleostei,Tetraodontiformes,Balistidae,Balistes,polylepis,"Finescale triggerfish",4276,76,TL,50,TL,3
Teleostei,Tetraodontiformes,Balistidae,Balistes,punctatus,"Bluespotted triggerfish",4931,60,TL,25,TL,0
Teleostei,Tetraodontiformes,Balistidae,Balistes,vetula,"Queen triggerfish",19,60,TL,30,TL,2,24
Teleostei,Tetraodontiformes,Balistidae,Balistoides,conspicillum,"Clown triggerfish",2300,50,TL,,,1
Teleostei,Tetraodontiformes,Balistidae,Balistoides,viridescens,"Titan triggerfish",6026,75,TL,,,0
Teleostei,Tetraodontiformes,Balistidae,Canthidermis,macrolepis,"Largescale triggerfish",46433,60,TL,,,
Teleostei,Tetraodontiformes,Balistidae,Canthidermis,maculata,"Rough triggerfish",4278,50,TL,35,TL,1
Teleostei,Tetraodontiformes,Balistidae,Canthidermis,rotundatus,,59946,27.2,SL,,,
Teleostei,Tetraodontiformes,Balistidae,Canthidermis,sufflamen,"Ocean triggerfish",4279,65,TL,,,5
Teleostei,Tetraodontiformes,Balistidae,Canthidermis,willughbeii,,60058,13.1,SL,,,
Teleostei,Tetraodontiformes,Balistidae,Melichthys,indicus,"Indian triggerfish",7634,25,TL,,,1
Teleostei,Tetraodontiformes,Balistidae,Melichthys,niger,"Black triggerfish",966,50,TL,30,TL,0
Teleostei,Tetraodontiformes,Balistidae,Melichthys,vidua,"Pinktail triggerfish",5838,40,TL,,,0
Teleostei,Tetraodontiformes,Balistidae,Odonus,niger,"Red-toothed triggerfish",1311,50,TL,30,TL,5
Teleostei,Tetraodontiformes,Balistidae,Pseudobalistes,flavimarginatus,"Yellowmargin triggerfish",6027,60,TL,,,2
Teleostei,Tetraodontiformes,Balistidae,Pseudobalistes,fuscus,"Yellow-spotted triggerfish",4466,55,TL,,,30
Teleostei,Tetraodontiformes,Balistidae,Pseudobalistes,naufragium,"Stone triggerfish",8226,100,TL,55,TL,3
Teleostei,Tetraodontiformes,Balistidae,Rhinecanthus,abyssus,,15214,16.6,SL,,,
Teleostei,Tetraodontiformes,Balistidae,Rhinecanthus,aculeatus,"White-banded triggerfish",5839,30,TL,15,TL,0,14
Teleostei,Tetraodontiformes,Balistidae,Rhinecanthus,assasi,"Picasso triggerfish",25420,30,TL,,,
Teleostei,Tetraodontiformes,Balistidae,Rhinecanthus,cinereus,,54955,16.5,SL,,,
Teleostei,Tetraodontiformes,Balistidae,Rhinecanthus,lunula,"Halfmoon picassofish",13774,28,TL,,,10
Teleostei,Tetraodontiformes,Balistidae,Rhinecanthus,rectangulus,"Wedge-tail triggerfish",5840,30,TL,,,0
Teleostei,Tetraodontiformes,Balistidae,Rhinecanthus,verrucosus,"Blackbelly triggerfish",6028,23,TL,19,TL,1
Teleostei,Tetraodontiformes,Balistidae,Sufflamen,albicaudatum,"Bluethroat triggerfish",25419,22,TL,,,2
Teleostei,Tetraodontiformes,Balistidae,Sufflamen,bursa,"Boomerang triggerfish",6029,25,TL,,,0
Teleostei,Tetraodontiformes,Balistidae,Sufflamen,chrysopterum,"Halfmoon triggerfish",5842,30,TL,,,0
Teleostei,Tetraodontiformes,Balistidae,Sufflamen,fraenatum,"Masked triggerfish",1312,38,TL,26,TL,8
Teleostei,Tetraodontiformes,Balistidae,Sufflamen,verres,"Orangeside triggerfish",13533,40,TL,30,TL,3
Teleostei,Tetraodontiformes,Balistidae,Xanthichthys,auromarginatus,"Gilded triggerfish",6030,30,TL,,,8
Teleostei,Tetraodontiformes,Balistidae,Xanthichthys,caeruleolineatus,"Outrigger triggerfish",6359,35,TL,,,15
Teleostei,Tetraodontiformes,Balistidae,Xanthichthys,greenei,"Greene's triggerfish",68977,15.4,SL,,,90
Teleostei,Tetraodontiformes,Balistidae,Xanthichthys,lima,,62159,,,,,
Teleostei,Tetraodontiformes,Balistidae,Xanthichthys,lineopunctatus,"Striped triggerfish",6944,30,TL,,,
Teleostei,Tetraodontiformes,Balistidae,Xanthichthys,mento,"Redtail triggerfish",4284,30,NG,,,6
Teleostei,Tetraodontiformes,Balistidae,Xanthichthys,ringens,"Sargassum triggerfish",4285,25,TL,,,25
Teleostei,Tetraodontiformes,Balistidae,Xenobalistes,tumidipectoris,,60517,6.05,SL,,,
