Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Lophiiformes,Antennariidae,Antennarius,biocellatus,"Brackishwater frogfish",11113,14,SL,,,0
Teleostei,Lophiiformes,Antennariidae,Antennarius,commerson,"Commerson's frogfish",7293,45,TL,,,0
Teleostei,Lophiiformes,Antennariidae,Antennarius,hispidus,"Shaggy angler",8074,20,TL,,,0
Teleostei,Lophiiformes,Antennariidae,Antennarius,indicus,"Indian frogfish",23738,23,TL,,,
Teleostei,Lophiiformes,Antennariidae,Antennarius,maculatus,"Warty frogfish",9259,15,TL,,,1
Teleostei,Lophiiformes,Antennariidae,Antennarius,multiocellatus,"Longlure frogfish",3084,20,TL,,,0
Teleostei,Lophiiformes,Antennariidae,Antennarius,pardalis,,5072,10.2,SL,,,18
Teleostei,Lophiiformes,Antennariidae,Antennarius,pauciradiatus,"Dwarf frogfish",3086,6.3,TL,,,6
Teleostei,Lophiiformes,Antennariidae,Antennarius,pictus,"Painted frogfish",10276,30,TL,,,0
Teleostei,Lophiiformes,Antennariidae,Antennarius,randalli,"Randall's frogfish",7295,8,SL,,,8
Teleostei,Lophiiformes,Antennariidae,Antennarius,scaber,,69561,,,,,10
Teleostei,Lophiiformes,Antennariidae,Antennarius,striatus,"Striated frogfish",5474,25,TL,10,TL,10
