Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Tetraodontiformes,Triacanthodidae,Atrophacanthus,japonicus,,10300,4.4,SL,,,300
Teleostei,Tetraodontiformes,Triacanthodidae,Bathyphylax,bombifrons,,26654,9.3,SL,,,
Teleostei,Tetraodontiformes,Triacanthodidae,Bathyphylax,omen,,26655,9.35,SL,,,
Teleostei,Tetraodontiformes,Triacanthodidae,Bathyphylax,pruvosti,,63800,11.9,SL,,,108
Teleostei,Tetraodontiformes,Triacanthodidae,Halimochirurgus,alcocki,,7624,21.6,SL,,,390
Teleostei,Tetraodontiformes,Triacanthodidae,Halimochirurgus,centriscoides,"Longsnout spikefish",10571,15,TL,,,
Teleostei,Tetraodontiformes,Triacanthodidae,Hollardia,goslinei,"Hawaiian spikefish",54957,14.4,SL,,,275
Teleostei,Tetraodontiformes,Triacanthodidae,Hollardia,hollardi,"Reticulate spikefish",12482,11.54,SL,,,230
Teleostei,Tetraodontiformes,Triacanthodidae,Hollardia,meadi,"Spotted spikefish",4271,10,TL,,,54
Teleostei,Tetraodontiformes,Triacanthodidae,Johnsonina,eriomma,,48335,,,,,183
Teleostei,Tetraodontiformes,Triacanthodidae,Macrorhamphosodes,platycheilus,"Trumpetsnout spikefish",10572,13,TL,,,
Teleostei,Tetraodontiformes,Triacanthodidae,Macrorhamphosodes,uradoi,Trumpetsnout,10798,16.5,SL,,,50
Teleostei,Tetraodontiformes,Triacanthodidae,Mephisto,fraserbrunneri,,54958,10.58,SL,,,70
Teleostei,Tetraodontiformes,Triacanthodidae,Parahollardia,lineata,Jambeau,4272,20,TL,,,119
Teleostei,Tetraodontiformes,Triacanthodidae,Parahollardia,schmidti,,54959,,,,,
Teleostei,Tetraodontiformes,Triacanthodidae,Paratriacanthodes,abei,,60481,,,,,
Teleostei,Tetraodontiformes,Triacanthodidae,Paratriacanthodes,herrei,,47217,8,TL,,,183
Teleostei,Tetraodontiformes,Triacanthodidae,Paratriacanthodes,retrospinis,"Sawspine spikefish",24249,12,SL,,,418
Teleostei,Tetraodontiformes,Triacanthodidae,Triacanthodes,anomalus,,7622,10,SL,,,
Teleostei,Tetraodontiformes,Triacanthodidae,Triacanthodes,ethiops,"Shortsnout spikefish",10302,8.5,SL,,,50
Teleostei,Tetraodontiformes,Triacanthodidae,Triacanthodes,indicus,,54960,,,,,
Teleostei,Tetraodontiformes,Triacanthodidae,Triacanthodes,intermedius,,54919,7.1,SL,,,360
Teleostei,Tetraodontiformes,Triacanthodidae,Tydemania,navigatoris,"Fleshy-lipped spikefish",10304,12,SL,,,50
