Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Ophidiiformes,Ophidiidae,Neobythites,alcocki,,60966,,,,,344
Teleostei,Ophidiiformes,Ophidiidae,Neobythites,analis,"Black-edged cusk-eel",10251,20.3,SL,,,100
Teleostei,Ophidiiformes,Ophidiidae,Neobythites,andamanensis,,60967,,,,,
Teleostei,Ophidiiformes,Ophidiidae,Neobythites,australiensis,"Australian cusk",60969,16.7,SL,,,42
Teleostei,Ophidiiformes,Ophidiidae,Neobythites,bimaculatus,"Twospot cusk",54245,17,SL,,,435
Teleostei,Ophidiiformes,Ophidiidae,Neobythites,bimarginatus,,54244,11,SL,,,295
Teleostei,Ophidiiformes,Ophidiidae,Neobythites,braziliensis,,54479,14.6,SL,,,320
Teleostei,Ophidiiformes,Ophidiidae,Neobythites,crosnieri,,56354,,,,,125
Teleostei,Ophidiiformes,Ophidiidae,Neobythites,elongatus,,54478,13.7,SL,,,230
Teleostei,Ophidiiformes,Ophidiidae,Neobythites,fasciatus,,56356,16.1,SL,,,220
Teleostei,Ophidiiformes,Ophidiidae,Neobythites,fijiensis,,60970,,,,,360
Teleostei,Ophidiiformes,Ophidiidae,Neobythites,franzi,"Franz's cusk",60971,,,,,
Teleostei,Ophidiiformes,Ophidiidae,Neobythites,gilli,"Twospot brotula",47856,14.9,SL,,,60
Teleostei,Ophidiiformes,Ophidiidae,Neobythites,gloriae,,70093,15.8,SL,,,26
Teleostei,Ophidiiformes,Ophidiidae,Neobythites,javaensis,,60972,,,,,
Teleostei,Ophidiiformes,Ophidiidae,Neobythites,kenyaensis,,56357,,,,,240
Teleostei,Ophidiiformes,Ophidiidae,Neobythites,lombokensis,,70094,,,,,150
Teleostei,Ophidiiformes,Ophidiidae,Neobythites,longipes,"Longray cusk",10647,10,SL,,,300
Teleostei,Ophidiiformes,Ophidiidae,Neobythites,longispinis,,60973,,,,,
Teleostei,Ophidiiformes,Ophidiidae,Neobythites,longiventralis,,54248,13.7,SL,,,205
Teleostei,Ophidiiformes,Ophidiidae,Neobythites,machidai,,67383,9.35,SL,,,139
Teleostei,Ophidiiformes,Ophidiidae,Neobythites,macrocelli,,60974,,,,,
Teleostei,Ophidiiformes,Ophidiidae,Neobythites,macrops,"Spotfin cusk",10648,21.6,SL,,,143
Teleostei,Ophidiiformes,Ophidiidae,Neobythites,malayanus,,10685,17.5,SL,,,124
Teleostei,Ophidiiformes,Ophidiidae,Neobythites,malhaensis,,56358,,,,,235
Teleostei,Ophidiiformes,Ophidiidae,Neobythites,marginatus,"Stripefin brotula",54476,21.6,SL,,,75
Teleostei,Ophidiiformes,Ophidiidae,Neobythites,marianaensis,,60975,,,,,
Teleostei,Ophidiiformes,Ophidiidae,Neobythites,marquesaensis,,60976,,,,,420
Teleostei,Ophidiiformes,Ophidiidae,Neobythites,meteori,,56372,,,,,175
Teleostei,Ophidiiformes,Ophidiidae,Neobythites,monocellatus,,54472,15.4,SL,,,115
Teleostei,Ophidiiformes,Ophidiidae,Neobythites,multidigitatus,,54480,7.9,SL,,,
Teleostei,Ophidiiformes,Ophidiidae,Neobythites,multiocellatus,,65077,14.3,SL,,,102
Teleostei,Ophidiiformes,Ophidiidae,Neobythites,multistriatus,,54262,,,,,300
Teleostei,Ophidiiformes,Ophidiidae,Neobythites,musorstomi,,60977,,,,,
Teleostei,Ophidiiformes,Ophidiidae,Neobythites,natalensis,,56373,,,,,310
Teleostei,Ophidiiformes,Ophidiidae,Neobythites,neocaledoniensis,,54250,24.5,SL,,,470
Teleostei,Ophidiiformes,Ophidiidae,Neobythites,nigriventris,"Blackbelly cusk",60978,,,,,
Teleostei,Ophidiiformes,Ophidiidae,Neobythites,ocellatus,,54471,16.2,SL,,,45
Teleostei,Ophidiiformes,Ophidiidae,Neobythites,pallidus,"Pale cusk",54253,14.3,SL,,,500
Teleostei,Ophidiiformes,Ophidiidae,Neobythites,purus,"Pure cusk",12551,,,,,175
Teleostei,Ophidiiformes,Ophidiidae,Neobythites,sereti,,60979,,,,,
Teleostei,Ophidiiformes,Ophidiidae,Neobythites,sinensis,,60980,,,,,
Teleostei,Ophidiiformes,Ophidiidae,Neobythites,sivicola,,12989,27.6,TL,20,TL,75
Teleostei,Ophidiiformes,Ophidiidae,Neobythites,soelae,"Soela cusk",60981,,,,,
Teleostei,Ophidiiformes,Ophidiidae,Neobythites,somaliaensis,,56374,,,,,300
Teleostei,Ophidiiformes,Ophidiidae,Neobythites,steatiticus,"Barred cusk eel",47207,40.5,TL,,,195
Teleostei,Ophidiiformes,Ophidiidae,Neobythites,stefanovi,"Dark fin cusk eel",15598,16.3,TL,,,335
Teleostei,Ophidiiformes,Ophidiidae,Neobythites,stelliferoides,"Thread brotula",54200,,,,,90
Teleostei,Ophidiiformes,Ophidiidae,Neobythites,stigmosus,,23237,18,SL,,,160
Teleostei,Ophidiiformes,Ophidiidae,Neobythites,trifilis,,54261,,,,,175
Teleostei,Ophidiiformes,Ophidiidae,Neobythites,unicolor,,54475,12.6,SL,,,185
Teleostei,Ophidiiformes,Ophidiidae,Neobythites,unimaculatus,"Onespot cusk",54206,23.2,SL,,,110
Teleostei,Ophidiiformes,Ophidiidae,Neobythites,vityazi,,56375,,,,,280
Teleostei,Ophidiiformes,Ophidiidae,Neobythites,zonatus,,54260,17.4,SL,,,275
