Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Blenniiformes,Blenniidae,Adelotremus,deloachi,"Spotfin fangblenny",68806,3.5,SL,,,10
Teleostei,Blenniiformes,Blenniidae,Adelotremus,leptus,,67382,,,,,1
Teleostei,Blenniiformes,Blenniidae,Aidablennius,sphynx,,25971,8,TL,,,
Teleostei,Blenniiformes,Blenniidae,Alloblennius,anuchalis,,52390,2.39,SL,,,
Teleostei,Blenniiformes,Blenniidae,Alloblennius,frondiculus,"Leaf blenny",66456,2.38,SL,,,0
Teleostei,Blenniiformes,Blenniidae,Alloblennius,jugularis,"Jugular blenny",6046,5,SL,,,
Teleostei,Blenniiformes,Blenniidae,Alloblennius,parvus,"Dwarf blenny",16940,2.6,SL,,,6
Teleostei,Blenniiformes,Blenniidae,Alloblennius,pictus,,52391,2.6,SL,,,
Teleostei,Blenniiformes,Blenniidae,Alticus,anjouanae,,52971,7.62,TL,,,
Teleostei,Blenniiformes,Blenniidae,Alticus,arnoldorum,"Pacific leaping blenny",56805,8,TL,,,
Teleostei,Blenniiformes,Blenniidae,Alticus,kirkii,"Kirk's blenny",46411,11,TL,,,
Teleostei,Blenniiformes,Blenniidae,Alticus,magnusi,,67677,,,,,30
Teleostei,Blenniiformes,Blenniidae,Alticus,monochrus,,9919,10,TL,,,
Teleostei,Blenniiformes,Blenniidae,Alticus,montanoi,"Montano's Rockskipper",59611,10,TL,,,
Teleostei,Blenniiformes,Blenniidae,Alticus,orientalis,,67686,8.75,SL,,,
Teleostei,Blenniiformes,Blenniidae,Alticus,saliens,"Leaping blenny",6031,10,TL,,,0
Teleostei,Blenniiformes,Blenniidae,Alticus,sertatus,"Garlanded rockskipper",62209,8,TL,,,0
Teleostei,Blenniiformes,Blenniidae,Alticus,simplicirrus,"Marquesan rockstripper",61229,12,SL,,,
Teleostei,Blenniiformes,Blenniidae,Andamia,amphibius,,59609,,,,,0
Teleostei,Blenniiformes,Blenniidae,Andamia,cyclocheilus,,67068,,,,,
Teleostei,Blenniiformes,Blenniidae,Andamia,expansa,,67069,7.7,TL,,,
Teleostei,Blenniiformes,Blenniidae,Andamia,heteroptera,"East Indian lipsucker",53821,6.4,SL,,,
Teleostei,Blenniiformes,Blenniidae,Andamia,pacifica,,67070,,,,,
Teleostei,Blenniiformes,Blenniidae,Andamia,reyi,"Suckerlip blenny",7750,10,TL,,,0
Teleostei,Blenniiformes,Blenniidae,Andamia,tetradactylus,"Four-fingered lipsucker",23771,10.5,TL,,,
Teleostei,Blenniiformes,Blenniidae,Antennablennius,adenensis,"Aden blenny",46412,5,TL,,,0
Teleostei,Blenniiformes,Blenniidae,Antennablennius,australis,"Moustached rockskipper",8042,7,SL,,,
Teleostei,Blenniiformes,Blenniidae,Antennablennius,bifilum,"Horned rockskipper",8041,7.5,TL,,,18
Teleostei,Blenniiformes,Blenniidae,Antennablennius,ceylonensis,,62867,,,,,
Teleostei,Blenniiformes,Blenniidae,Antennablennius,hypenetes,"Arabian blenny",46413,6.5,TL,,,
Teleostei,Blenniiformes,Blenniidae,Antennablennius,sexfasciatus,,67695,,,,,
Teleostei,Blenniiformes,Blenniidae,Antennablennius,simonyi,"Simony's blenny",46414,5.5,TL,,,
Teleostei,Blenniiformes,Blenniidae,Antennablennius,variopunctatus,"Orangedotted blenny",46415,7.5,TL,,,0
Teleostei,Blenniiformes,Blenniidae,Antennablennius,velifer,,67071,,,,,
Teleostei,Blenniiformes,Blenniidae,Aspidontus,dussumieri,"Lance blenny",6065,12,TL,,,1
Teleostei,Blenniiformes,Blenniidae,Aspidontus,taeniatus,"False cleanerfish",6066,11.5,TL,,,1
Teleostei,Blenniiformes,Blenniidae,Atrosalarias,fuscus,,17462,14.5,TL,,,2
Teleostei,Blenniiformes,Blenniidae,Atrosalarias,holomelas,"Brown coral blenny",7559,14.5,TL,,,1
Teleostei,Blenniiformes,Blenniidae,Atrosalarias,hosokawai,"Hosokawa's coral blenny",59610,7.38,SL,,,10
Teleostei,Blenniiformes,Blenniidae,Bathyblennius,antholops,,22611,5.36,SL,,,101
Teleostei,Blenniiformes,Blenniidae,Blenniella,bilitonensis,"Biliton blenniella",7569,16,TL,,,0
Teleostei,Blenniiformes,Blenniidae,Blenniella,caudolineata,"Blue-spotted blenny",27178,8.2,SL,,,0
Teleostei,Blenniiformes,Blenniidae,Blenniella,chrysospilos,"Red-spotted blenny",6047,13,SL,,,0
Teleostei,Blenniiformes,Blenniidae,Blenniella,cyanostigma,"Striped rockskipper",16946,8.1,SL,6,SL,
Teleostei,Blenniiformes,Blenniidae,Blenniella,gibbifrons,"Hump-headed blenny",7871,12,SL,,,0
Teleostei,Blenniiformes,Blenniidae,Blenniella,interrupta,"Dashed-line blenny",27180,6,SL,,,0
Teleostei,Blenniiformes,Blenniidae,Blenniella,leopardus,"Leopard blenniella",27181,6,SL,,,0
Teleostei,Blenniiformes,Blenniidae,Blenniella,paula,"Bluedash rockskipper",27183,12.5,SL,,,0
Teleostei,Blenniiformes,Blenniidae,Blenniella,periophthalmus,"Blue-dashed rockskipper",6051,15,SL,,,0
Teleostei,Blenniiformes,Blenniidae,Blennius,normani,,5078,11,SL,,,20
Teleostei,Blenniiformes,Blenniidae,Blennius,ocellaris,"Butterfly blenny",49,20,TL,,,10,10
Teleostei,Blenniiformes,Blenniidae,Chalaroderma,capito,"Looseskin blenny",16942,20,SL,,,
Teleostei,Blenniiformes,Blenniidae,Chalaroderma,ocellata,"Two-eyed blenny",16943,7,SL,,,
Teleostei,Blenniiformes,Blenniidae,Chasmodes,bosquianus,"Striped blenny",3754,15,TL,,,1
Teleostei,Blenniiformes,Blenniidae,Chasmodes,longimaxilla,"Stretchjaw blenny",59791,8,SL,,,
Teleostei,Blenniiformes,Blenniidae,Chasmodes,saburrae,"Florida blenny",3755,10,TL,,,0
Teleostei,Blenniiformes,Blenniidae,Cirripectes,alboapicalis,"Blackblotch blenny",4385,15.5,NG,,,0
Teleostei,Blenniiformes,Blenniidae,Cirripectes,alleni,"Kimberley blenny",59271,6.5,TL,,,1
Teleostei,Blenniiformes,Blenniidae,Cirripectes,auritus,"Blackflap blenny",4386,7.1,SL,,,0
Teleostei,Blenniiformes,Blenniidae,Cirripectes,castaneus,"Chestnut eyelash-blenny",4387,9.2,SL,,,0
Teleostei,Blenniiformes,Blenniidae,Cirripectes,chelomatus,"Lady Musgrave blenny",4388,9.4,SL,,,0
Teleostei,Blenniiformes,Blenniidae,Cirripectes,filamentosus,"Filamentous blenny",4389,7.5,SL,,,0
Teleostei,Blenniiformes,Blenniidae,Cirripectes,fuscoguttatus,"Spotted blenny",4390,10.6,SL,,,0
Teleostei,Blenniiformes,Blenniidae,Cirripectes,gilberti,"Gilbert's blenny",4391,10.2,SL,,,0,5.5
Teleostei,Blenniiformes,Blenniidae,Cirripectes,heemstraorum,"Yellowtail blenny",65785,4.85,SL,,,1
Teleostei,Blenniiformes,Blenniidae,Cirripectes,hutchinsi,"Hutchins' blenny",4392,10.6,SL,,,1,6.5
Teleostei,Blenniiformes,Blenniidae,Cirripectes,imitator,"Imitator blenny",4393,9.3,SL,,,0
Teleostei,Blenniiformes,Blenniidae,Cirripectes,jenningsi,,4394,7.6,SL,,,0,4.75
Teleostei,Blenniiformes,Blenniidae,Cirripectes,kuwamurai,,4395,5.59,SL,,,0
Teleostei,Blenniiformes,Blenniidae,Cirripectes,matatakaro,"Suspiria blenny",70436,5.78,SL,,,10
Teleostei,Blenniiformes,Blenniidae,Cirripectes,obscurus,"Gargantuan blenny",4396,13.4,SL,,,0
Teleostei,Blenniiformes,Blenniidae,Cirripectes,perustus,"Flaming blenny",4397,8.2,SL,,,0
Teleostei,Blenniiformes,Blenniidae,Cirripectes,polyzona,,4398,13,TL,,,0
Teleostei,Blenniiformes,Blenniidae,Cirripectes,quagga,"Squiggly blenny",4399,10,TL,,,0
Teleostei,Blenniiformes,Blenniidae,Cirripectes,randalli,,4400,10.7,SL,,,0
Teleostei,Blenniiformes,Blenniidae,Cirripectes,springeri,"Springer's blenny",4401,10,TL,,,0
Teleostei,Blenniiformes,Blenniidae,Cirripectes,stigmaticus,"Red-streaked blenny",4402,10,SL,,,0
Teleostei,Blenniiformes,Blenniidae,Cirripectes,vanderbilti,"Scarface blenny",4403,10,SL,,,1
Teleostei,Blenniiformes,Blenniidae,Cirripectes,variolosus,"Red-speckled blenny",4404,8.9,SL,,,0
Teleostei,Blenniiformes,Blenniidae,Cirripectes,viriosus,"Robust blenny",4405,11.5,SL,,,0
Teleostei,Blenniiformes,Blenniidae,Cirrisalarias,bunares,"Hairy bleny",53820,3.5,TL,,,0
Teleostei,Blenniiformes,Blenniidae,Coryphoblennius,galerita,"Montagu's blenny",7644,7.6,SL,,,
Teleostei,Blenniiformes,Blenniidae,Crossosalarias,macrospilus,"Tripplespot blenny",7560,10,TL,,,1
Teleostei,Blenniiformes,Blenniidae,Dodekablennos,fraseri,,59603,,,,,0
Teleostei,Blenniiformes,Blenniidae,Ecsenius,aequalis,"Fourline blenny",12632,4.3,TL,,,2
Teleostei,Blenniiformes,Blenniidae,Ecsenius,alleni,"Allen's combtooth blenny",27296,3.4,SL,,,1
Teleostei,Blenniiformes,Blenniidae,Ecsenius,aroni,"Aron's blenny",25794,5.5,TL,,,10
Teleostei,Blenniiformes,Blenniidae,Ecsenius,australianus,"Australian combtooth blenny",13756,6,TL,,,
Teleostei,Blenniiformes,Blenniidae,Ecsenius,axelrodi,"Axelrod's clown blenny",14660,5.8,TL,,,3
Teleostei,Blenniiformes,Blenniidae,Ecsenius,bandanus,"Banda comb-tooth",12633,3.4,SL,,,2
Teleostei,Blenniiformes,Blenniidae,Ecsenius,bathi,"Bath's comb-tooth",12692,4.4,TL,,,3
Teleostei,Blenniiformes,Blenniidae,Ecsenius,bicolor,"Bicolor blenny",6033,11,TL,,,1
Teleostei,Blenniiformes,Blenniidae,Ecsenius,bimaculatus,"Twinspot coralblenny",7668,4.5,TL,,,1
Teleostei,Blenniiformes,Blenniidae,Ecsenius,caeruliventris,"Bluebelly blenny",62148,2.43,SL,,,3
Teleostei,Blenniiformes,Blenniidae,Ecsenius,collettei,"Collette's coralblenny",27537,5,TL,,,0
Teleostei,Blenniiformes,Blenniidae,Ecsenius,dentex,"Dentex blenny",27295,4.8,SL,,,0
Teleostei,Blenniiformes,Blenniidae,Ecsenius,dilemma,"Twocoat coralblenny",7667,3.1,SL,,,1
Teleostei,Blenniiformes,Blenniidae,Ecsenius,fijiensis,,47382,3.9,SL,,,0
Teleostei,Blenniiformes,Blenniidae,Ecsenius,fourmanoiri,"Blackstriped combtooth blenny",27370,4.9,SL,,,1
Teleostei,Blenniiformes,Blenniidae,Ecsenius,frontalis,"Smooth-fin blenny",12634,8,TL,,,3
Teleostei,Blenniiformes,Blenniidae,Ecsenius,gravieri,"Red Sea mimic blenny",12635,8,TL,,,
Teleostei,Blenniiformes,Blenniidae,Ecsenius,isos,,47384,3.2,SL,,,1
Teleostei,Blenniiformes,Blenniidae,Ecsenius,kurti,"Kurt's coralblenny",7670,3.5,SL,,,0
Teleostei,Blenniiformes,Blenniidae,Ecsenius,lineatus,"Linear blenny",7567,9,TL,,,1
Teleostei,Blenniiformes,Blenniidae,Ecsenius,lividanalis,"Blackspot coralblenny",7661,5,TL,,,1
Teleostei,Blenniiformes,Blenniidae,Ecsenius,lubbocki,"Lubbock's coralblenny",47385,4,TL,,,3
Teleostei,Blenniiformes,Blenniidae,Ecsenius,mandibularis,"Queensland combtooth blenny",13759,7.5,TL,,,
Teleostei,Blenniiformes,Blenniidae,Ecsenius,melarchus,"Yellow-eyed comb-tooth",7662,6.2,TL,,,0
Teleostei,Blenniiformes,Blenniidae,Ecsenius,midas,"Persian blenny",7561,13,TL,,,2
Teleostei,Blenniiformes,Blenniidae,Ecsenius,minutus,,12636,4,TL,,,
Teleostei,Blenniiformes,Blenniidae,Ecsenius,monoculus,"Monocle coralblenny",7666,5,TL,,,0
Teleostei,Blenniiformes,Blenniidae,Ecsenius,nalolo,Nalolo,25451,6.5,TL,,,
Teleostei,Blenniiformes,Blenniidae,Ecsenius,namiyei,"Black comb-tooth",7664,11,TL,,,1
Teleostei,Blenniiformes,Blenniidae,Ecsenius,niue,,61237,3.09,SL,,,5
Teleostei,Blenniiformes,Blenniidae,Ecsenius,oculatus,"Ocular coralblenny",27278,4.7,SL,,,2
Teleostei,Blenniiformes,Blenniidae,Ecsenius,oculus,"Ocular blenny",7568,7,TL,,,4
Teleostei,Blenniiformes,Blenniidae,Ecsenius,ops,"Eye-spot blenny",61238,5.5,TL,,,4
Teleostei,Blenniiformes,Blenniidae,Ecsenius,opsifrontalis,"Comical blenny",6034,5,TL,,,
Teleostei,Blenniiformes,Blenniidae,Ecsenius,pardus,,27280,4.8,SL,,,0
Teleostei,Blenniiformes,Blenniidae,Ecsenius,paroculus,"Spottedback coralblenny",14661,4,SL,,,3
Teleostei,Blenniiformes,Blenniidae,Ecsenius,pictus,"White-lined comb-tooth",7669,5,TL,,,0
Teleostei,Blenniiformes,Blenniidae,Ecsenius,polystictus,"Dotted coralblenny",61239,4.2,TL,,,5
Teleostei,Blenniiformes,Blenniidae,Ecsenius,portenoyi,,27293,4.5,SL,,,0
Teleostei,Blenniiformes,Blenniidae,Ecsenius,prooculis,"Striped coralblenny",27538,3.95,SL,,,1
Teleostei,Blenniiformes,Blenniidae,Ecsenius,pulcher,"Gulf blenny",27276,11,TL,,,
Teleostei,Blenniiformes,Blenniidae,Ecsenius,randalli,,58171,5,TL,,,4
Teleostei,Blenniiformes,Blenniidae,Ecsenius,schroederi,"Schroeder's coralblenny",13048,7,TL,,,2
Teleostei,Blenniiformes,Blenniidae,Ecsenius,sellifer,"Saddle blenny",6035,4.1,SL,,,6
Teleostei,Blenniiformes,Blenniidae,Ecsenius,shirleyae,"Shirley's coralblenny",62149,2.84,SL,,,3
Teleostei,Blenniiformes,Blenniidae,Ecsenius,springeri,"Springer’s coral blenny",69217,4.28,SL,,,2
Teleostei,Blenniiformes,Blenniidae,Ecsenius,stictus,"Great Barrier Reef blenny",13760,5.8,TL,,,1
Teleostei,Blenniiformes,Blenniidae,Ecsenius,stigmatura,"Tailspot coralblenny",7663,6,TL,,,2
Teleostei,Blenniiformes,Blenniidae,Ecsenius,taeniatus,"White-lined coralblenny",47386,3.2,SL,,,0
Teleostei,Blenniiformes,Blenniidae,Ecsenius,tessera,,27294,4.5,SL,,,6
Teleostei,Blenniiformes,Blenniidae,Ecsenius,tigris,"Tiger combtooth blenny",12638,5,TL,,,
Teleostei,Blenniiformes,Blenniidae,Ecsenius,tricolor,"Tricolor coralblenny",59858,6,TL,,,1
Teleostei,Blenniiformes,Blenniidae,Ecsenius,trilineatus,"Three-lined blenny",12640,3,TL,,,2
Teleostei,Blenniiformes,Blenniidae,Ecsenius,yaeyamaensis,"Yaeyama blenny",6036,6,TL,,,0
Teleostei,Blenniiformes,Blenniidae,Enchelyurus,ater,"Black blenny",13753,5.5,TL,,,1
Teleostei,Blenniiformes,Blenniidae,Enchelyurus,brunneolus,,59664,2.9,SL,,,
Teleostei,Blenniiformes,Blenniidae,Enchelyurus,flavipes,"Yellowfin blenny",59604,7.6,TL,,,
Teleostei,Blenniiformes,Blenniidae,Enchelyurus,kraussii,"Krauss' blenny",6062,4.5,SL,,,0
Teleostei,Blenniiformes,Blenniidae,Enchelyurus,petersi,,58173,5.4,SL,,,
Teleostei,Blenniiformes,Blenniidae,Entomacrodus,cadenati,"West African rockhopper",22665,6.88,SL,,,
Teleostei,Blenniiformes,Blenniidae,Entomacrodus,caudofasciatus,"Tail-barred rockskipper",6037,6.2,SL,,,0
Teleostei,Blenniiformes,Blenniidae,Entomacrodus,chapmani,"Chapman's blenny",55251,3.9,SL,,,
Teleostei,Blenniiformes,Blenniidae,Entomacrodus,chiostictus,"Rock blenny",46791,7.5,TL,,,
Teleostei,Blenniiformes,Blenniidae,Entomacrodus,corneliae,"Cornelia's rockskipper",58172,5,SL,,,
Teleostei,Blenniiformes,Blenniidae,Entomacrodus,cymatobiotus,"Pacific rockskipper",6038,2.7,SL,,,
Teleostei,Blenniiformes,Blenniidae,Entomacrodus,decussatus,"Wavy-lined blenny",6039,19,TL,,,0
Teleostei,Blenniiformes,Blenniidae,Entomacrodus,epalzeocheilos,"Fringelip rockskipper",22835,11,SL,,,0
Teleostei,Blenniiformes,Blenniidae,Entomacrodus,lemuria,,59472,6.79,SL,,,0
Teleostei,Blenniiformes,Blenniidae,Entomacrodus,lighti,,60080,11.8,FL,,,0
Teleostei,Blenniiformes,Blenniidae,Entomacrodus,longicirrus,,62918,,,,,
Teleostei,Blenniiformes,Blenniidae,Entomacrodus,macrospilus,"Bigspot rockskipper",60082,4.2,SL,,,0
Teleostei,Blenniiformes,Blenniidae,Entomacrodus,marmoratus,Rockskipper,7831,15.2,SL,,,0
Teleostei,Blenniiformes,Blenniidae,Entomacrodus,nigricans,"Pearl blenny",3756,10,TL,,,0
Teleostei,Blenniiformes,Blenniidae,Entomacrodus,niuafoouensis,"Tattoo-chin rockskipper",6040,12,TL,,,
Teleostei,Blenniiformes,Blenniidae,Entomacrodus,randalli,,60081,8.75,SL,,,
Teleostei,Blenniiformes,Blenniidae,Entomacrodus,rofeni,"Rofen's rockskipper",58174,8,SL,,,
Teleostei,Blenniiformes,Blenniidae,Entomacrodus,sealei,"Seale's rockskipper",6041,8,TL,,,0
Teleostei,Blenniiformes,Blenniidae,Entomacrodus,solus,,65522,4.25,SL,,,0
Teleostei,Blenniiformes,Blenniidae,Entomacrodus,stellifer,"Stellar rockskipper",6042,11,SL,,,
Teleostei,Blenniiformes,Blenniidae,Entomacrodus,strasburgi,"Strasburg's blenny",58175,4,SL,,,0
Teleostei,Blenniiformes,Blenniidae,Entomacrodus,striatus,"Reef margin blenny",6043,11,TL,,,0
Teleostei,Blenniiformes,Blenniidae,Entomacrodus,textilis,"Textile blenny",22667,6,SL,,,0
Teleostei,Blenniiformes,Blenniidae,Entomacrodus,thalassinus,"Sea blenny",6044,4,SL,,,0
Teleostei,Blenniiformes,Blenniidae,Entomacrodus,vermiculatus,"Vermiculated blenny",25694,18,TL,,,0
Teleostei,Blenniiformes,Blenniidae,Entomacrodus,vomerinus,,12939,7.9,SL,,,
Teleostei,Blenniiformes,Blenniidae,Entomacrodus,williamsi,"William's rockskipper",59471,5.28,SL,,,0
Teleostei,Blenniiformes,Blenniidae,Exallias,brevis,"Leopard blenny",6032,14.5,TL,,,3
Teleostei,Blenniiformes,Blenniidae,Glyptoparus,delicatulus,"Delicate blenny",6045,5,TL,,,0
Teleostei,Blenniiformes,Blenniidae,Haptogenys,bipunctata,"Fourpored blenny",59606,7.7,TL,,,
Teleostei,Blenniiformes,Blenniidae,Hirculops,cornifer,"Highbrow rockskipper",16944,6,SL,,,
Teleostei,Blenniiformes,Blenniidae,Hypleurochilus,aequipinnis,"Oyster blenny",3757,7.5,TL,,,
Teleostei,Blenniiformes,Blenniidae,Hypleurochilus,bananensis,,16293,12,TL,,,0
Teleostei,Blenniiformes,Blenniidae,Hypleurochilus,bermudensis,"Barred blenny",3758,10,TL,,,
Teleostei,Blenniiformes,Blenniidae,Hypleurochilus,brasil,"Brazil blenny",67092,3.085,SL,,,3
Teleostei,Blenniiformes,Blenniidae,Hypleurochilus,caudovittatus,"Zebratail blenny",61240,5.9,SL,,,
Teleostei,Blenniiformes,Blenniidae,Hypleurochilus,fissicornis,,52386,8.9,TL,,,
Teleostei,Blenniiformes,Blenniidae,Hypleurochilus,geminatus,"Crested blenny",3759,10,TL,,,
Teleostei,Blenniiformes,Blenniidae,Hypleurochilus,langi,,9920,8.3,TL,,,
Teleostei,Blenniiformes,Blenniidae,Hypleurochilus,multifilis,"Featherduster blenny",59662,10.2,SL,,,
Teleostei,Blenniiformes,Blenniidae,Hypleurochilus,pseudoaequipinnis,,61241,6.8,SL,,,
Teleostei,Blenniiformes,Blenniidae,Hypleurochilus,springeri,"Orangespotted blenny",3760,5,TL,,,
Teleostei,Blenniiformes,Blenniidae,Hypsoblennius,brevipinnis,"Barnaclebill blenny",8269,12,TL,,,1
Teleostei,Blenniiformes,Blenniidae,Hypsoblennius,caulopus,"Tidepool blenny",46793,9,TL,,,
Teleostei,Blenniiformes,Blenniidae,Hypsoblennius,digueti,,61233,,,,,
Teleostei,Blenniiformes,Blenniidae,Hypsoblennius,exstochilus,"Longhorn blenny",16506,5,TL,,,
Teleostei,Blenniiformes,Blenniidae,Hypsoblennius,gentilis,"Bay blenny",3761,15,TL,,,0
Teleostei,Blenniiformes,Blenniidae,Hypsoblennius,gilberti,"Rockpool blenny",3762,17,TL,,,0
Teleostei,Blenniiformes,Blenniidae,Hypsoblennius,hentz,"Feather blenny",3763,10,TL,,,
Teleostei,Blenniiformes,Blenniidae,Hypsoblennius,invemar,"Tessellated blenny",12442,5.8,TL,,,1
Teleostei,Blenniiformes,Blenniidae,Hypsoblennius,ionthas,"Freckled blenny",3764,10,TL,,,
Teleostei,Blenniiformes,Blenniidae,Hypsoblennius,jenkinsi,"Mussel blenny",3765,13,TL,,,1
Teleostei,Blenniiformes,Blenniidae,Hypsoblennius,maculipinna,,61243,,,,,
Teleostei,Blenniiformes,Blenniidae,Hypsoblennius,paytensis,,46807,,,,,
Teleostei,Blenniiformes,Blenniidae,Hypsoblennius,proteus,"Socorro blenny",59661,2.64,SL,,,0
Teleostei,Blenniiformes,Blenniidae,Hypsoblennius,robustus,,59660,3.9,SL,,,
Teleostei,Blenniiformes,Blenniidae,Hypsoblennius,sordidus,,27242,19,TL,,,
Teleostei,Blenniiformes,Blenniidae,Hypsoblennius,striatus,"Striated blenny",46799,8,TL,,,
Teleostei,Blenniiformes,Blenniidae,Istiblennius,bellus,Imspringer,8043,16,SL,,,0
Teleostei,Blenniiformes,Blenniidae,Istiblennius,colei,"Cole's rockskipper",27247,11.8,SL,,,
Teleostei,Blenniiformes,Blenniidae,Istiblennius,dussumieri,"Streaky rockskipper",7562,12,TL,,,0
Teleostei,Blenniiformes,Blenniidae,Istiblennius,edentulus,"Rippled rockskipper",6049,16,TL,,,0
Teleostei,Blenniiformes,Blenniidae,Istiblennius,flaviumbrinus,,27245,9,SL,,,
Teleostei,Blenniiformes,Blenniidae,Istiblennius,lineatus,"Lined rockskipper",6050,15,TL,,,0
Teleostei,Blenniiformes,Blenniidae,Istiblennius,meleagris,"Peacock rockskipper",13761,15,TL,,,
Teleostei,Blenniiformes,Blenniidae,Istiblennius,muelleri,"Mueller's rockskipper",27237,7,SL,,,0
Teleostei,Blenniiformes,Blenniidae,Istiblennius,pox,"Scarface rockskipper",27015,13,TL,,,
Teleostei,Blenniiformes,Blenniidae,Istiblennius,rivulatus,,23697,8.6,SL,,,
Teleostei,Blenniiformes,Blenniidae,Istiblennius,spilotus,"Spotted rockskipper",27016,14,TL,,,
Teleostei,Blenniiformes,Blenniidae,Istiblennius,steindachneri,,27195,11,SL,,,
Teleostei,Blenniiformes,Blenniidae,Istiblennius,unicolor,"Pallid rockskipper",25453,10.2,SL,,,
Teleostei,Blenniiformes,Blenniidae,Istiblennius,zebra,"Zebra blenny",7832,19.3,SL,,,
Teleostei,Blenniiformes,Blenniidae,Laiphognathus,longispinis,"Crown spotty blenny",64223,5.12,SL,,,5
Teleostei,Blenniiformes,Blenniidae,Laiphognathus,multimaculatus,"Spotty blenny",7564,4,SL,,,2
Teleostei,Blenniiformes,Blenniidae,Lipophrys,pholis,Shanny,9200,17,TL,,,0,8
Teleostei,Blenniiformes,Blenniidae,Lipophrys,trigloides,,16301,13,TL,,,
Teleostei,Blenniiformes,Blenniidae,Litobranchus,fowleri,"Fowler's rockskipper",6052,3.5,SL,,,0
Teleostei,Blenniiformes,Blenniidae,Lupinoblennius,nicholsi,"Highfin blenny",3767,6,TL,,,
Teleostei,Blenniiformes,Blenniidae,Lupinoblennius,paivai,"Paiva's blenny",61380,5.07,SL,,,
Teleostei,Blenniiformes,Blenniidae,Lupinoblennius,vinctus,"Mangrove blenny",48360,5,TL,,,
Teleostei,Blenniiformes,Blenniidae,Medusablennius,chani,,67036,1.54,SL,,,
Teleostei,Blenniiformes,Blenniidae,Meiacanthus,abditus,"Sulu fangblenny",46573,11,TL,,,3
Teleostei,Blenniiformes,Blenniidae,Meiacanthus,abruptus,"Komodo fangblenny",66287,3.66,SL,,,1
Teleostei,Blenniiformes,Blenniidae,Meiacanthus,anema,"Threadless blenny",11785,7.2,SL,,,0
Teleostei,Blenniiformes,Blenniidae,Meiacanthus,atrodorsalis,"Forktail blenny",6067,11,TL,,,0
Teleostei,Blenniiformes,Blenniidae,Meiacanthus,bundoon,"Bundoon blenny",25790,9.5,SL,,,5
Teleostei,Blenniiformes,Blenniidae,Meiacanthus,crinitus,"Hairytail fangblenny",46625,10,TL,,,0
Teleostei,Blenniiformes,Blenniidae,Meiacanthus,cyanopterus,"Bluefin fangblenny",66288,4.53,SL,,,40
Teleostei,Blenniiformes,Blenniidae,Meiacanthus,ditrema,"One-striped poison-fang blenny",6068,6.5,TL,,,0
Teleostei,Blenniiformes,Blenniidae,Meiacanthus,erdmanni,"Erdmann's fangblenny",66289,3.58,SL,,,3
Teleostei,Blenniiformes,Blenniidae,Meiacanthus,fraseri,,59656,5.43,SL,,,4
Teleostei,Blenniiformes,Blenniidae,Meiacanthus,geminatus,"Twin fangblenny",46628,4.71,SL,,,1
Teleostei,Blenniiformes,Blenniidae,Meiacanthus,grammistes,"Striped poison-fang blenny",6069,11,TL,,,1
Teleostei,Blenniiformes,Blenniidae,Meiacanthus,kamoharai,,23758,6,TL,,,
Teleostei,Blenniiformes,Blenniidae,Meiacanthus,limbatus,"Manus fangblenny",46613,3.7,SL,,,25
Teleostei,Blenniiformes,Blenniidae,Meiacanthus,lineatus,"Lined fangblenny",13746,9.5,TL,,,
Teleostei,Blenniiformes,Blenniidae,Meiacanthus,luteus,"Yellow fangbelly",13747,10.3,TL,,,0
Teleostei,Blenniiformes,Blenniidae,Meiacanthus,mossambicus,"Mozambique fangblenny",12755,10,TL,,,
Teleostei,Blenniiformes,Blenniidae,Meiacanthus,naevius,"Birthmark fangblenny",46621,3.58,SL,,,3
Teleostei,Blenniiformes,Blenniidae,Meiacanthus,nigrolineatus,"Blackline fangblenny",12641,9.5,TL,,,
Teleostei,Blenniiformes,Blenniidae,Meiacanthus,oualanensis,"Canary fangblenny",46684,10,SL,,,
Teleostei,Blenniiformes,Blenniidae,Meiacanthus,phaeus,,61228,,,,,3
Teleostei,Blenniiformes,Blenniidae,Meiacanthus,procne,"Swallowtail fangblenny",46696,7,SL,,,0
Teleostei,Blenniiformes,Blenniidae,Meiacanthus,reticulatus,"Reticulated fangblenny",46723,6.28,SL,,,5
Teleostei,Blenniiformes,Blenniidae,Meiacanthus,smithi,"Disco blenny",7807,8.5,TL,,,1
Teleostei,Blenniiformes,Blenniidae,Meiacanthus,solomon,"Solomon fangblenny",69240,2.78,SL,,,60
Teleostei,Blenniiformes,Blenniidae,Meiacanthus,tongaensis,,46688,10,SL,,,0
Teleostei,Blenniiformes,Blenniidae,Meiacanthus,urostigma,"Tailspot fangblenny",61232,8,TL,,,1
Teleostei,Blenniiformes,Blenniidae,Meiacanthus,vicinus,"Sulawesi fangblenny",46632,4.13,SL,,,1
Teleostei,Blenniiformes,Blenniidae,Meiacanthus,vittatus,"One-striped fangblenny",13049,8.5,TL,,,1
Teleostei,Blenniiformes,Blenniidae,Microlipophrys,adriaticus,,25969,5,TL,,,0
Teleostei,Blenniiformes,Blenniidae,Microlipophrys,bauchotae,,22627,4.35,TL,,,
