Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Characiformes,Lebiasinidae,Copeina,guttata,"Redspotted tetra",10737,7.6,SL,,,
Teleostei,Characiformes,Lebiasinidae,Copeina,osgoodi,,51227,5.1,SL,,,
Teleostei,Characiformes,Lebiasinidae,Copella,arnoldi,"Splash tetra",10741,3.36,SL,,,
Teleostei,Characiformes,Lebiasinidae,Copella,carsevennensis,,27854,5.7,TL,,,
Teleostei,Characiformes,Lebiasinidae,Copella,compta,,51369,5.06,SL,,,
Teleostei,Characiformes,Lebiasinidae,Copella,eigenmanni,,27262,3.6,SL,,,
Teleostei,Characiformes,Lebiasinidae,Copella,meinkeni,,64165,4.54,SL,,,
Teleostei,Characiformes,Lebiasinidae,Copella,metae,,26521,3.4,SL,,,
Teleostei,Characiformes,Lebiasinidae,Copella,nattereri,"Spotted tetra",11911,4.5,SL,,,
Teleostei,Characiformes,Lebiasinidae,Copella,nigrofasciata,,26523,4.5,SL,,,
Teleostei,Characiformes,Lebiasinidae,Copella,vilmae,"Rainbow copella",11912,4.5,SL,,,
Teleostei,Characiformes,Lebiasinidae,Derhamia,hoffmannorum,,60496,6.14,SL,,,
Teleostei,Characiformes,Lebiasinidae,Lebiasina,ardilai,,66978,12.43,SL,,,
Teleostei,Characiformes,Lebiasinidae,Lebiasina,bimaculata,"Twospot lebiasina",11913,16,SL,,,
Teleostei,Characiformes,Lebiasinidae,Lebiasina,chocoensis,,66608,14.86,SL,,,
Teleostei,Characiformes,Lebiasinidae,Lebiasina,chucuriensis,,61561,14.8,TL,,,
Teleostei,Characiformes,Lebiasinidae,Lebiasina,colombia,,65349,16.3,TL,,,
Teleostei,Characiformes,Lebiasinidae,Lebiasina,floridablancaensis,,53707,13,TL,,,
Teleostei,Characiformes,Lebiasinidae,Lebiasina,intermedia,,50860,10.7,TL,,,
Teleostei,Characiformes,Lebiasinidae,Lebiasina,marilynae,,66639,8.88,SL,,,
Teleostei,Characiformes,Lebiasinidae,Lebiasina,melanoguttata,,66640,6.84,SL,,,
Teleostei,Characiformes,Lebiasinidae,Lebiasina,minuta,,66641,6.84,SL,,,
Teleostei,Characiformes,Lebiasinidae,Lebiasina,multimaculata,,50852,15,SL,,,
Teleostei,Characiformes,Lebiasinidae,Lebiasina,narinensis,,61562,,,,,
Teleostei,Characiformes,Lebiasinidae,Lebiasina,ortegai,,65350,10.4,TL,,,
Teleostei,Characiformes,Lebiasinidae,Lebiasina,provenzanoi,,61563,12.3,TL,,,
Teleostei,Characiformes,Lebiasinidae,Lebiasina,taphorni,,65970,,,,,
Teleostei,Characiformes,Lebiasinidae,Lebiasina,uruyensis,,56600,14.6,SL,,,
Teleostei,Characiformes,Lebiasinidae,Lebiasina,yepezi,,66381,15.29,SL,,,
Teleostei,Characiformes,Lebiasinidae,Lebiasina,yuruaniensis,,61564,10,TL,,,
Teleostei,Characiformes,Lebiasinidae,Nannostomus,anduzei,,52605,1.6,SL,,,
Teleostei,Characiformes,Lebiasinidae,Nannostomus,beckfordi,"Golden pencilfish",10750,6.5,SL,,,
Teleostei,Characiformes,Lebiasinidae,Nannostomus,bifasciatus,"Whiteside pencilfish",11914,3.4,SL,,,
Teleostei,Characiformes,Lebiasinidae,Nannostomus,britskii,"Spotstripe pencilfish",11915,2.4,SL,,,
Teleostei,Characiformes,Lebiasinidae,Nannostomus,digrammus,"Twostripe pencilfish",11916,2.76,SL,,,
Teleostei,Characiformes,Lebiasinidae,Nannostomus,eques,"Brown pencilfish",10754,5,TL,,,
Teleostei,Characiformes,Lebiasinidae,Nannostomus,erythrurus,,67221,2.88,SL,,,
Teleostei,Characiformes,Lebiasinidae,Nannostomus,espei,"Barred pencilfish",10756,4,TL,2.8,SL,
Teleostei,Characiformes,Lebiasinidae,Nannostomus,grandis,,66373,4.62,SL,,,
Teleostei,Characiformes,Lebiasinidae,Nannostomus,harrisoni,"Blackstripe pencilfish",11917,4.5,SL,,,
Teleostei,Characiformes,Lebiasinidae,Nannostomus,limatus,"Elegant pencilfish",11918,3.6,SL,,,
Teleostei,Characiformes,Lebiasinidae,Nannostomus,marginatus,,11919,3.5,TL,,,
Teleostei,Characiformes,Lebiasinidae,Nannostomus,marilynae,"Greenstripe pencilfish",11920,5,TL,,,
Teleostei,Characiformes,Lebiasinidae,Nannostomus,minimus,"Least pencilfish",11921,2.3,SL,,,
Teleostei,Characiformes,Lebiasinidae,Nannostomus,mortenthaleri,,62162,2.9,SL,,,
Teleostei,Characiformes,Lebiasinidae,Nannostomus,nigrotaeniatus,,67220,3.28,SL,,,
Teleostei,Characiformes,Lebiasinidae,Nannostomus,nitidus,"Shining pencilfish",11922,3.5,SL,,,
Teleostei,Characiformes,Lebiasinidae,Nannostomus,rubrocaudatus,,64935,2.57,SL,,,
Teleostei,Characiformes,Lebiasinidae,Nannostomus,trifasciatus,"Threestripe pencilfish",10758,3.6,SL,,,
Teleostei,Characiformes,Lebiasinidae,Nannostomus,unifasciatus,"Oneline pencilfish",10761,3.8,SL,,,
Teleostei,Characiformes,Lebiasinidae,Piabucina,astrigata,,26524,16,SL,,,
Teleostei,Characiformes,Lebiasinidae,Piabucina,aureoguttata,,50859,12.8,SL,,,
Teleostei,Characiformes,Lebiasinidae,Piabucina,boruca,,50856,11.8,SL,,,
Teleostei,Characiformes,Lebiasinidae,Piabucina,elongata,,50862,14.3,SL,,,
Teleostei,Characiformes,Lebiasinidae,Piabucina,erythrinoides,,50864,16.4,SL,,,,7
Teleostei,Characiformes,Lebiasinidae,Piabucina,festae,,50851,13.5,SL,,,
Teleostei,Characiformes,Lebiasinidae,Piabucina,panamensis,,28253,14.3,SL,,,
Teleostei,Characiformes,Lebiasinidae,Piabucina,pleurotaenia,,48611,16,TL,,,
Teleostei,Characiformes,Lebiasinidae,Piabucina,unitaeniata,,50853,14.6,SL,,,
Teleostei,Characiformes,Lebiasinidae,Pyrrhulina,australis,,51228,5,SL,,,,2
Teleostei,Characiformes,Lebiasinidae,Pyrrhulina,beni,,51229,5,SL,,,
Teleostei,Characiformes,Lebiasinidae,Pyrrhulina,brevis,,51230,7,SL,,,
Teleostei,Characiformes,Lebiasinidae,Pyrrhulina,eleanorae,,51231,7.5,SL,,,
Teleostei,Characiformes,Lebiasinidae,Pyrrhulina,elongata,,58007,3.7,SL,,,
Teleostei,Characiformes,Lebiasinidae,Pyrrhulina,filamentosa,,26525,11.1,SL,,,
Teleostei,Characiformes,Lebiasinidae,Pyrrhulina,laeta,"Halfbanded pyrrhulina",10765,7.6,SL,,,
Teleostei,Characiformes,Lebiasinidae,Pyrrhulina,lugubris,,53730,5,SL,,,
Teleostei,Characiformes,Lebiasinidae,Pyrrhulina,marilynae,,66990,3,SL,,,
Teleostei,Characiformes,Lebiasinidae,Pyrrhulina,maxima,,53732,8,SL,,,
Teleostei,Characiformes,Lebiasinidae,Pyrrhulina,melanostomus,"Blackmouth pyrrhulina",11923,,,,,
Teleostei,Characiformes,Lebiasinidae,Pyrrhulina,obermulleri,,51232,6,SL,,,
Teleostei,Characiformes,Lebiasinidae,Pyrrhulina,rachoviana,"Fanning pyrrhulina",11924,3.9,SL,,,
Teleostei,Characiformes,Lebiasinidae,Pyrrhulina,semifasciata,,28254,7,SL,,,
Teleostei,Characiformes,Lebiasinidae,Pyrrhulina,spilota,,51233,7,SL,,,
Teleostei,Characiformes,Lebiasinidae,Pyrrhulina,stoli,,57032,6,SL,,,
Teleostei,Characiformes,Lebiasinidae,Pyrrhulina,vittata,"Banded pyrrhulina",11925,3.5,SL,,,
Teleostei,Characiformes,Lebiasinidae,Pyrrhulina,zigzag,,53716,3.5,SL,,,
