Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Osteoglossiformes,Notopteridae,Chitala,blanci,"Indochina featherback",6086,120,SL,,,
Teleostei,Osteoglossiformes,Notopteridae,Chitala,borneensis,,62903,39.3,SL,,,
Teleostei,Osteoglossiformes,Notopteridae,Chitala,chitala,"Clown knifefish",2078,122,SL,75,SL,,76
Teleostei,Osteoglossiformes,Notopteridae,Chitala,hypselonotus,,62904,100,TL,,,
Teleostei,Osteoglossiformes,Notopteridae,Chitala,lopis,"Giant featherback",8765,150,SL,,,
Teleostei,Osteoglossiformes,Notopteridae,Chitala,ornata,"Clown featherback",27034,100,SL,,,
Teleostei,Osteoglossiformes,Notopteridae,Notopterus,notopterus,"Bronze featherback",7990,60,SL,25,TL,
Teleostei,Osteoglossiformes,Notopteridae,Papyrocranus,afer,"Reticulate knifefish",5063,80,TL,,,
Teleostei,Osteoglossiformes,Notopteridae,Papyrocranus,congoensis,,27196,29.2,SL,,,
Teleostei,Osteoglossiformes,Notopteridae,Xenomystus,nigri,"African knifefish",5065,30,SL,,,
