Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Synbranchiformes,Mastacembelidae,Macrognathus,aculeatus,"Lesser spiny eel",5152,38,TL,,,
Teleostei,Synbranchiformes,Mastacembelidae,Macrognathus,albus,"Spotless spiny eel",67770,21.15,SL,,,
Teleostei,Synbranchiformes,Mastacembelidae,Macrognathus,aral,"One-stripe spinyeel",10545,63.5,TL,,,,16
Teleostei,Synbranchiformes,Mastacembelidae,Macrognathus,aureus,,65580,21.6,SL,,,
Teleostei,Synbranchiformes,Mastacembelidae,Macrognathus,caudiocellatus,,25281,25,NG,,,
Teleostei,Synbranchiformes,Mastacembelidae,Macrognathus,circumcinctus,,55327,28.6,TL,,,
Teleostei,Synbranchiformes,Mastacembelidae,Macrognathus,dorsiocellatus,,65288,25,SL,,,
Teleostei,Synbranchiformes,Mastacembelidae,Macrognathus,fasciatus,"Yellow banded spiny eel",67771,30.65,SL,,,
Teleostei,Synbranchiformes,Mastacembelidae,Macrognathus,guentheri,"Malabar spinyeel",13593,29.9,SL,20,TL,
Teleostei,Synbranchiformes,Mastacembelidae,Macrognathus,keithi,,25156,22.2,SL,,,
Teleostei,Synbranchiformes,Mastacembelidae,Macrognathus,lineatomaculatus,,65290,18.43,SL,,,
Teleostei,Synbranchiformes,Mastacembelidae,Macrognathus,maculatus,"Frecklefin eel",25157,28,TL,,,
Teleostei,Synbranchiformes,Mastacembelidae,Macrognathus,malabaricus,,60198,26,TL,20,TL,
Teleostei,Synbranchiformes,Mastacembelidae,Macrognathus,meklongensis,,61570,17.8,,,,
Teleostei,Synbranchiformes,Mastacembelidae,Macrognathus,morehensis,,60653,,,,,
Teleostei,Synbranchiformes,Mastacembelidae,Macrognathus,obscurus,,65289,13.5,SL,,,
Teleostei,Synbranchiformes,Mastacembelidae,Macrognathus,pancalus,"Barred spiny eel",10147,18.9,TL,,,,12
Teleostei,Synbranchiformes,Mastacembelidae,Macrognathus,pavo,,65287,15.75,SL,,,
Teleostei,Synbranchiformes,Mastacembelidae,Macrognathus,pentophthalmos,,66123,19.5,SL,,,
Teleostei,Synbranchiformes,Mastacembelidae,Macrognathus,semiocellatus,,50841,19.2,SL,,,
Teleostei,Synbranchiformes,Mastacembelidae,Macrognathus,siamensis,"Peacock eel",50400,30,SL,,,
Teleostei,Synbranchiformes,Mastacembelidae,Macrognathus,taeniagaster,,26798,22,TL,,,
Teleostei,Synbranchiformes,Mastacembelidae,Macrognathus,tapirus,,62647,17.9,SL,,,
Teleostei,Synbranchiformes,Mastacembelidae,Macrognathus,zebrinus,"Zebra spiny eel",12297,46,TL,,,
Teleostei,Synbranchiformes,Mastacembelidae,Mastacembelus,alboguttatus,,25282,49,TL,,,
Teleostei,Synbranchiformes,Mastacembelidae,Mastacembelus,albomaculatus,,10055,22,TL,,,
Teleostei,Synbranchiformes,Mastacembelidae,Mastacembelus,ansorgii,,10073,44.5,TL,,,
Teleostei,Synbranchiformes,Mastacembelidae,Mastacembelus,apectoralis,,66038,16.33,SL,,,3
Teleostei,Synbranchiformes,Mastacembelidae,Mastacembelus,armatus,"Zig-zag eel",10140,90,TL,,,
Teleostei,Synbranchiformes,Mastacembelidae,Mastacembelus,aviceps,,10074,17.5,TL,,,
Teleostei,Synbranchiformes,Mastacembelidae,Mastacembelus,brachyrhinus,,10076,16.4,SL,,,
Teleostei,Synbranchiformes,Mastacembelidae,Mastacembelus,brichardi,"Blind spiny eel",10078,17,SL,,,
Teleostei,Synbranchiformes,Mastacembelidae,Mastacembelus,catchpolei,,10079,29.5,TL,,,
Teleostei,Synbranchiformes,Mastacembelidae,Mastacembelus,congicus,,10056,43.5,SL,,,
Teleostei,Synbranchiformes,Mastacembelidae,Mastacembelus,crassus,,10080,15.7,TL,,,
Teleostei,Synbranchiformes,Mastacembelidae,Mastacembelus,cryptacanthus,,10081,34.5,SL,,,
Teleostei,Synbranchiformes,Mastacembelidae,Mastacembelus,cunningtoni,,10057,58,TL,,,
Teleostei,Synbranchiformes,Mastacembelidae,Mastacembelus,dayi,,25283,30.6,,,,
Teleostei,Synbranchiformes,Mastacembelidae,Mastacembelus,decorsei,,10082,24.6,TL,,,
Teleostei,Synbranchiformes,Mastacembelidae,Mastacembelus,dienbienensis,,65679,,,,,
Teleostei,Synbranchiformes,Mastacembelidae,Mastacembelus,ellipsifer,,10058,45,TL,,,
Teleostei,Synbranchiformes,Mastacembelidae,Mastacembelus,erythrotaenia,"Fire eel",12026,100,TL,,,
Teleostei,Synbranchiformes,Mastacembelidae,Mastacembelus,favus,"Tire track eel",26813,70,SL,,,
Teleostei,Synbranchiformes,Mastacembelidae,Mastacembelus,flavidus,,10059,27,TL,,,
Teleostei,Synbranchiformes,Mastacembelidae,Mastacembelus,frenatus,"Longtail spiny eel",10060,40,SL,,,
Teleostei,Synbranchiformes,Mastacembelidae,Mastacembelus,greshoffi,,10085,33.3,SL,,,
Teleostei,Synbranchiformes,Mastacembelidae,Mastacembelus,kadeiensis,,69755,14.3,SL,,,
Teleostei,Synbranchiformes,Mastacembelidae,Mastacembelus,kakrimensis,,62305,23.9,SL,,,
Teleostei,Synbranchiformes,Mastacembelidae,Mastacembelus,latens,,10086,7.2,TL,,,
Teleostei,Synbranchiformes,Mastacembelidae,Mastacembelus,liberiensis,,10087,36.8,SL,,,
Teleostei,Synbranchiformes,Mastacembelidae,Mastacembelus,loennbergii,,10088,26.1,TL,,,
Teleostei,Synbranchiformes,Mastacembelidae,Mastacembelus,marchei,,10090,32.6,SL,,,
Teleostei,Synbranchiformes,Mastacembelidae,Mastacembelus,mastacembelus,"Euphrates spiny eel",54832,46.4,TL,,,
Teleostei,Synbranchiformes,Mastacembelidae,Mastacembelus,micropectus,,10061,17.6,SL,,,
Teleostei,Synbranchiformes,Mastacembelidae,Mastacembelus,moorii,,10063,44,TL,,,
Teleostei,Synbranchiformes,Mastacembelidae,Mastacembelus,niger,,10092,37.5,SL,,,
Teleostei,Synbranchiformes,Mastacembelidae,Mastacembelus,nigromarginatus,,10093,42.2,SL,,,,15
Teleostei,Synbranchiformes,Mastacembelidae,Mastacembelus,notophthalmus,,25158,39,SL,,,
Teleostei,Synbranchiformes,Mastacembelidae,Mastacembelus,oatesii,,25285,37,,,,
Teleostei,Synbranchiformes,Mastacembelidae,Mastacembelus,ophidium,,10064,33,TL,,,
Teleostei,Synbranchiformes,Mastacembelidae,Mastacembelus,pantherinus,,64218,33.4,SL,,,
Teleostei,Synbranchiformes,Mastacembelidae,Mastacembelus,paucispinis,,10094,38.7,SL,,,
Teleostei,Synbranchiformes,Mastacembelidae,Mastacembelus,plagiostomus,,10065,30,SL,,,
Teleostei,Synbranchiformes,Mastacembelidae,Mastacembelus,platysoma,,10066,16,SL,,,
Teleostei,Synbranchiformes,Mastacembelidae,Mastacembelus,polli,,62557,14,SL,,,
Teleostei,Synbranchiformes,Mastacembelidae,Mastacembelus,praensis,,12800,35.3,SL,,,
Teleostei,Synbranchiformes,Mastacembelidae,Mastacembelus,reygeli,,65626,25.4,SL,,,0
Teleostei,Synbranchiformes,Mastacembelidae,Mastacembelus,robertsi,,51576,33.8,SL,,,
Teleostei,Synbranchiformes,Mastacembelidae,Mastacembelus,sanagali,,10096,24,SL,,,
Teleostei,Synbranchiformes,Mastacembelidae,Mastacembelus,seiteri,,10098,37.4,SL,,,
Teleostei,Synbranchiformes,Mastacembelidae,Mastacembelus,sexdecimspinus,,26648,25.9,SL,,,
Teleostei,Synbranchiformes,Mastacembelidae,Mastacembelus,shiloangoensis,,61986,14.4,SL,,,
Teleostei,Synbranchiformes,Mastacembelidae,Mastacembelus,shiranus,"Malawi spinyeel",8378,26,TL,,,
Teleostei,Synbranchiformes,Mastacembelidae,Mastacembelus,simbi,,65624,7.79,SL,,,
Teleostei,Synbranchiformes,Mastacembelidae,Mastacembelus,strigiventus,,66086,29.7,TL,,,
Teleostei,Synbranchiformes,Mastacembelidae,Mastacembelus,taiaensis,,12769,29,SL,,,
Teleostei,Synbranchiformes,Mastacembelidae,Mastacembelus,tanganicae,,10069,19,SL,,,
Teleostei,Synbranchiformes,Mastacembelidae,Mastacembelus,thacbaensis,,65731,,,,,
Teleostei,Synbranchiformes,Mastacembelidae,Mastacembelus,tinwini,,64217,37.7,SL,,,
Teleostei,Synbranchiformes,Mastacembelidae,Mastacembelus,traversi,,46273,35.7,SL,,,
Teleostei,Synbranchiformes,Mastacembelidae,Mastacembelus,triolobus,,66087,40.9,TL,,,
Teleostei,Synbranchiformes,Mastacembelidae,Mastacembelus,trispinosus,,10070,33.5,TL,,,
Teleostei,Synbranchiformes,Mastacembelidae,Mastacembelus,ubangipaucispinis,,69754,20.7,SL,,,
Teleostei,Synbranchiformes,Mastacembelidae,Mastacembelus,undulatus,,65831,31.3,SL,,,
Teleostei,Synbranchiformes,Mastacembelidae,Mastacembelus,unicolor,,25160,55,TL,,,
Teleostei,Synbranchiformes,Mastacembelidae,Mastacembelus,vanderwaali,"Ocellated spiny eel",10071,15.1,TL,,,
Teleostei,Synbranchiformes,Mastacembelidae,Mastacembelus,zebratus,,10072,19,SL,,,
Teleostei,Synbranchiformes,Mastacembelidae,Sinobdella,sinensis,,52400,21.1,TL,19,SL,
