Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Gobiiformes,Odontobutidae,Micropercops,borealis,,60438,,,,,
Teleostei,Gobiiformes,Odontobutidae,Micropercops,cinctus,,4695,8,TL,,,
Teleostei,Gobiiformes,Odontobutidae,Micropercops,dabryi,,61795,10,SL,,,
Teleostei,Gobiiformes,Odontobutidae,Micropercops,hotayensis,,66051,,,,,
Teleostei,Gobiiformes,Odontobutidae,Micropercops,swinhonis,,68232,6.2,TL,,,
Teleostei,Gobiiformes,Odontobutidae,Neodontobutis,aurarmus,,50399,5.5,SL,,,2
Teleostei,Gobiiformes,Odontobutidae,Neodontobutis,hainanensis,,55200,10,SL,,,
Teleostei,Gobiiformes,Odontobutidae,Neodontobutis,macropectoralis,,61796,,,,,
Teleostei,Gobiiformes,Odontobutidae,Neodontobutis,ngheanensis,,66690,6.3,SL,,,
Teleostei,Gobiiformes,Odontobutidae,Neodontobutis,tonkinensis,,60235,4.9,SL,,,
Teleostei,Gobiiformes,Odontobutidae,Odontobutis,haifengensis,,55198,10.7,SL,,,
Teleostei,Gobiiformes,Odontobutidae,Odontobutis,hikimius,,59097,15.62,SL,,,
Teleostei,Gobiiformes,Odontobutidae,Odontobutis,interruptus,,52698,17,TL,,,
Teleostei,Gobiiformes,Odontobutidae,Odontobutis,obscurus,,15879,17.5,TL,,,
Teleostei,Gobiiformes,Odontobutidae,Odontobutis,platycephala,,52699,20.2,TL,,,
Teleostei,Gobiiformes,Odontobutidae,Odontobutis,potamophilus,,59098,15.2,TL,11.5,SL,
Teleostei,Gobiiformes,Odontobutidae,Odontobutis,sinensis,,61585,18.1,TL,,,
Teleostei,Gobiiformes,Odontobutidae,Odontobutis,yaluensis,,59099,,,,,
Teleostei,Gobiiformes,Odontobutidae,Perccottus,glenii,"Chinese sleeper",4696,25,TL,,,,7
Teleostei,Gobiiformes,Odontobutidae,Sineleotris,chalmersi,,55181,15,TL,10.2,SL,
Teleostei,Gobiiformes,Odontobutidae,Sineleotris,namxamensis,,60218,8,SL,,,
Teleostei,Gobiiformes,Odontobutidae,Sineleotris,saccharae,,62848,10,SL,,,
Teleostei,Gobiiformes,Odontobutidae,Terateleotris,aspro,,50397,10,SL,,,
