Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Perciformes/Scorpaenoidei,Setarchidae,Ectreposebastes,imus,"Midwater scorpionfish",5101,18,SL,10,TL,150
Teleostei,Perciformes/Scorpaenoidei,Setarchidae,Ectreposebastes,niger,"Pelagic scorpionfish",46988,,,,,0
Teleostei,Perciformes/Scorpaenoidei,Setarchidae,Lioscorpius,longiceps,"Slender scorpionfish",12552,13,SL,,,180
Teleostei,Perciformes/Scorpaenoidei,Setarchidae,Lioscorpius,trifasciatus,"Tripleband scorpionfish",63341,12.59,SL,,,250
Teleostei,Perciformes/Scorpaenoidei,Setarchidae,Lythrichthys,cypho,"Dwarf red deepwater scorpionfsh",69880,7.01,SL,,,100
Teleostei,Perciformes/Scorpaenoidei,Setarchidae,Lythrichthys,dentatus,"Gap-toothed red deepwater scorpionfsh",69884,12.3,SL,,,216
Teleostei,Perciformes/Scorpaenoidei,Setarchidae,Lythrichthys,eulabes,"Jordan’s red deepwater scorpionfsh",69889,17.56,SL,,,
Teleostei,Perciformes/Scorpaenoidei,Setarchidae,Lythrichthys,grahami,"Graham’s red deepwater scorpionfsh",69873,14.74,SL,,,690
Teleostei,Perciformes/Scorpaenoidei,Setarchidae,Lythrichthys,longimanus,"Red deepwater scorpionfish",10383,18,SL,,,180
Teleostei,Perciformes/Scorpaenoidei,Setarchidae,Setarches,armata,,59580,,,,,
Teleostei,Perciformes/Scorpaenoidei,Setarchidae,Setarches,guentheri,"Channeled rockfish",5029,31.4,TL,,,150
