Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Beloniformes,Belonidae,Strongylura,anastomella,,23039,100,TL,,,0
Teleostei,Beloniformes,Belonidae,Strongylura,exilis,"Californian needlefish",3162,91,TL,50,SL,0
Teleostei,Beloniformes,Belonidae,Strongylura,fluviatilis,,53809,51.7,SL,,,0
Teleostei,Beloniformes,Belonidae,Strongylura,forsythia,,53810,40.5,SL,,,
Teleostei,Beloniformes,Belonidae,Strongylura,hubbsi,"Maya needlefish",53812,49.8,SL,,,0
Teleostei,Beloniformes,Belonidae,Strongylura,incisa,"Reef needlefish",8121,100,FL,60,SL,0
Teleostei,Beloniformes,Belonidae,Strongylura,krefftii,"Long tom",8817,85,SL,,,0
Teleostei,Beloniformes,Belonidae,Strongylura,leiura,"Banded needlefish",1315,100,TL,35,OT,0
Teleostei,Beloniformes,Belonidae,Strongylura,marina,"Atlantic needlefish",974,111,TL,60,TL,0
Teleostei,Beloniformes,Belonidae,Strongylura,notata,"Redfin needlefish",3163,61,TL,,,0,22.6
Teleostei,Beloniformes,Belonidae,Strongylura,scapularis,"Shoulderspot needlefish",13553,38,SL,33,SL,0
Teleostei,Beloniformes,Belonidae,Strongylura,senegalensis,"Senegal needlefish",9023,150,SL,60,SL,0
Teleostei,Beloniformes,Belonidae,Strongylura,strongylura,"Spottail needlefish",1316,40,SL,22,SL,5
Teleostei,Beloniformes,Belonidae,Strongylura,timucu,Timucu,975,61,TL,35,TL,1
Teleostei,Beloniformes,Belonidae,Strongylura,urvillii,"Urville's longtom",14497,26.3,OT,35,SL,0
