Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Pleuronectiformes,Poecilopsettidae,Marleyella,bicolorata,"Comb flounder",7898,19,TL,,,20
Teleostei,Pleuronectiformes,Poecilopsettidae,Marleyella,maldivensis,,58874,,,,,
Teleostei,Pleuronectiformes,Poecilopsettidae,Nematops,grandisquama,"Large-scale righteye flounder",15175,9,TL,,,108
Teleostei,Pleuronectiformes,Poecilopsettidae,Nematops,macrochirus,"Narrow-body righteye flounder",15176,15,TL,,,218
Teleostei,Pleuronectiformes,Poecilopsettidae,Nematops,microstoma,"Small-mouth righteye flounder",15177,10,TL,,,
Teleostei,Pleuronectiformes,Poecilopsettidae,Nematops,nanosquama,,63394,9.5,SL,,,96
Teleostei,Pleuronectiformes,Poecilopsettidae,Poecilopsetta,albomaculata,,47214,14,TL,,,256
Teleostei,Pleuronectiformes,Poecilopsettidae,Poecilopsetta,beanii,"Deepwater dab",58866,10.67,SL,,,155
Teleostei,Pleuronectiformes,Poecilopsettidae,Poecilopsetta,colorata,"Coloured righteye flounder",10581,17,TL,,,214
Teleostei,Pleuronectiformes,Poecilopsettidae,Poecilopsetta,dorsialta,,59208,11.16,SL,,,247
Teleostei,Pleuronectiformes,Poecilopsettidae,Poecilopsetta,hawaiiensis,,58868,,,,,80
Teleostei,Pleuronectiformes,Poecilopsettidae,Poecilopsetta,inermis,,49185,11.49,SL,,,182
Teleostei,Pleuronectiformes,Poecilopsettidae,Poecilopsetta,macrocephala,,61198,10.24,SL,,,
Teleostei,Pleuronectiformes,Poecilopsettidae,Poecilopsetta,multiradiata,,65478,155,SL,,,336
Teleostei,Pleuronectiformes,Poecilopsettidae,Poecilopsetta,natalensis,"African righteye flounder",8905,15,TL,,,250
Teleostei,Pleuronectiformes,Poecilopsettidae,Poecilopsetta,normani,,58850,13.7,TL,,,130
Teleostei,Pleuronectiformes,Poecilopsettidae,Poecilopsetta,pectoralis,,63403,14.68,SL,,,510
Teleostei,Pleuronectiformes,Poecilopsettidae,Poecilopsetta,plinthus,"Tile-colored righteye flounder",15180,19,TL,,,60
Teleostei,Pleuronectiformes,Poecilopsettidae,Poecilopsetta,praelonga,"Alcock's narrow-body righteye flounder",10582,17.5,TL,,,216
Teleostei,Pleuronectiformes,Poecilopsettidae,Poecilopsetta,vaynei,,58869,,,,,65
Teleostei,Pleuronectiformes,Poecilopsettidae,Poecilopsetta,zanzibarensis,,47215,,,,,183
