Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Gobiiformes,Gobiidae,Cryptocentrus,albidorsus,"White-backed shrimpgoby",23636,7.5,SL,,,1
Teleostei,Gobiiformes,Gobiidae,Cryptocentrus,altipinna,"Highfin shrimpgoby",69218,5.5,SL,,,
Teleostei,Gobiiformes,Gobiidae,Cryptocentrus,bulbiceps,"Bluelined shrimpgoby",61023,,,,,
Teleostei,Gobiiformes,Gobiidae,Cryptocentrus,caeruleomaculatus,"Blue-speckled prawn-goby",25798,10,SL,,,0
Teleostei,Gobiiformes,Gobiidae,Cryptocentrus,caeruleopunctatus,"Harlequin prawn-goby",12748,13,TL,,,
Teleostei,Gobiiformes,Gobiidae,Cryptocentrus,callopterus,,59824,,,,,
Teleostei,Gobiiformes,Gobiidae,Cryptocentrus,cebuanus,"Cebu shrimpgoby",59239,10,TL,,,2
Teleostei,Gobiiformes,Gobiidae,Cryptocentrus,cinctus,"Yellow prawn-goby",7208,10,SL,,,1
Teleostei,Gobiiformes,Gobiidae,Cryptocentrus,cryptocentrus,"Ninebar prawn-goby",25797,13,TL,,,
Teleostei,Gobiiformes,Gobiidae,Cryptocentrus,cyanospilotus,"Bluespot shrimpgoby",66996,4.13,SL,,,2
Teleostei,Gobiiformes,Gobiidae,Cryptocentrus,cyanotaenia,"Lagoon shrimpgoby",56816,12,TL,,,1
Teleostei,Gobiiformes,Gobiidae,Cryptocentrus,diproctotaenia,,59241,,,,,
Teleostei,Gobiiformes,Gobiidae,Cryptocentrus,epakros,"Pointedfin shrimpgoby",68734,5,SL,,,12
Teleostei,Gobiiformes,Gobiidae,Cryptocentrus,fasciatus,"Y-bar shrimp goby",12679,14,TL,,,5
Teleostei,Gobiiformes,Gobiidae,Cryptocentrus,flavus,,56154,,,,,
Teleostei,Gobiiformes,Gobiidae,Cryptocentrus,inexplicatus,"Inexplicable shrimpgoby",56806,12,SL,,,3
Teleostei,Gobiiformes,Gobiidae,Cryptocentrus,insignitus,"Signal goby",61305,,,,,
Teleostei,Gobiiformes,Gobiidae,Cryptocentrus,leonis,,59825,,,,,
Teleostei,Gobiiformes,Gobiidae,Cryptocentrus,leptocephalus,"Pink-speckled shrimpgoby",25799,12,SL,,,0
Teleostei,Gobiiformes,Gobiidae,Cryptocentrus,leucostictus,"Saddled prawn-goby",13767,7.5,SL,,,2
Teleostei,Gobiiformes,Gobiidae,Cryptocentrus,lutheri,"Luther's prawn-goby",25800,11,TL,,,
Teleostei,Gobiiformes,Gobiidae,Cryptocentrus,malindiensis,,62035,,,,,
Teleostei,Gobiiformes,Gobiidae,Cryptocentrus,maudae,"Maude's shrimpgoby",56153,10,SL,,,0
Teleostei,Gobiiformes,Gobiidae,Cryptocentrus,melanopus,,67512,,,,,
Teleostei,Gobiiformes,Gobiidae,Cryptocentrus,multicinctus,"Multibarred shrimpgoby",66997,9,SL,,,
Teleostei,Gobiiformes,Gobiidae,Cryptocentrus,nanus,"Blackdwarf shrimpgoby",69236,2.21,SL,,,8
Teleostei,Gobiiformes,Gobiidae,Cryptocentrus,nigrocellatus,"Blackspot shrimpgoby",23637,13,TL,,,3
Teleostei,Gobiiformes,Gobiidae,Cryptocentrus,niveatus,,61309,,,,,
Teleostei,Gobiiformes,Gobiidae,Cryptocentrus,octofasciatus,"Blue-speckled prawn goby",7235,4.5,SL,,,0
Teleostei,Gobiiformes,Gobiidae,Cryptocentrus,pavoninoides,"Peacock shrimpgoby",59242,15,SL,,,1
Teleostei,Gobiiformes,Gobiidae,Cryptocentrus,polyophthalmus,,62659,14,SL,,,10
Teleostei,Gobiiformes,Gobiidae,Cryptocentrus,pretiosus,,61307,,,,,
Teleostei,Gobiiformes,Gobiidae,Cryptocentrus,sericus,"Ventral-barred shrimpgoby",67818,10,TL,,,1
Teleostei,Gobiiformes,Gobiidae,Cryptocentrus,shigensis,"Shige shrimpgoby",23641,7.89,SL,,,35
Teleostei,Gobiiformes,Gobiidae,Cryptocentrus,steinhardti,"Steinhardt’s shrimp-goby",69774,8.19,TL,,,60
Teleostei,Gobiiformes,Gobiidae,Cryptocentrus,strigilliceps,"Target shrimp goby",7209,12,TL,,,0
Teleostei,Gobiiformes,Gobiidae,Cryptocentrus,tentaculatus,"Tentacle shrimpgoby",65039,,,,,2
Teleostei,Gobiiformes,Gobiidae,Cryptocentrus,wehrlei,,59826,,,,,
Teleostei,Gobiiformes,Gobiidae,Cryptocentrus,yatsui,,59243,,,,,
