Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Centrarchiformes,Sinipercidae,Coreoperca,herzi,,54792,18,TL,8.5,SL,
Teleostei,Centrarchiformes,Sinipercidae,Coreoperca,kawamebari,,23632,11,SL,,,
Teleostei,Centrarchiformes,Sinipercidae,Coreoperca,liui,,67556,11.74,SL,,,
Teleostei,Centrarchiformes,Sinipercidae,Coreoperca,loona,,60425,,,,,
Teleostei,Centrarchiformes,Sinipercidae,Coreoperca,whiteheadi,,55173,21.8,SL,,,
Teleostei,Centrarchiformes,Sinipercidae,Siniperca,chuatsi,"Mandarin fish",28054,70,TL,,,10,25
Teleostei,Centrarchiformes,Sinipercidae,Siniperca,fortis,,60140,,,,,
Teleostei,Centrarchiformes,Sinipercidae,Siniperca,knerii,"Big-eye mandarin fish",55170,35.5,TL,,,
Teleostei,Centrarchiformes,Sinipercidae,Siniperca,liuzhouensis,,60139,,,,,
Teleostei,Centrarchiformes,Sinipercidae,Siniperca,obscura,,52749,,,8.1,SL,
Teleostei,Centrarchiformes,Sinipercidae,Siniperca,roulei,,55428,20,NG,15.6,SL,
Teleostei,Centrarchiformes,Sinipercidae,Siniperca,scherzeri,"Leopard mandarin fish",55171,37.4,TL,16.9,SL,
Teleostei,Centrarchiformes,Sinipercidae,Siniperca,undulata,,55172,15,TL,17.3,SL,
Teleostei,Centrarchiformes,Sinipercidae,Siniperca,vietnamensis,,60141,,,,,
