Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Osteoglossiformes,Mormyridae,Boulengeromyrus,knoepffleri,,10825,41.3,SL,,,
Teleostei,Osteoglossiformes,Mormyridae,Brevimyrus,niger,,5207,15,TL,,,,11
Teleostei,Osteoglossiformes,Mormyridae,Brienomyrus,adustus,,10826,10,TL,,,
Teleostei,Osteoglossiformes,Mormyridae,Brienomyrus,brachyistius,,5208,20,TL,,,
Teleostei,Osteoglossiformes,Mormyridae,Brienomyrus,longianalis,,5209,16,SL,,,
Teleostei,Osteoglossiformes,Mormyridae,Campylomormyrus,alces,,10838,36,TL,,,
Teleostei,Osteoglossiformes,Mormyridae,Campylomormyrus,bredoi,,10840,37,TL,,,
Teleostei,Osteoglossiformes,Mormyridae,Campylomormyrus,cassaicus,,10841,20,TL,,,
Teleostei,Osteoglossiformes,Mormyridae,Campylomormyrus,christyi,,10843,37.5,TL,,,
Teleostei,Osteoglossiformes,Mormyridae,Campylomormyrus,compressirostris,,67417,19,TL,,,
Teleostei,Osteoglossiformes,Mormyridae,Campylomormyrus,curvirostris,,10844,40.5,TL,,,
Teleostei,Osteoglossiformes,Mormyridae,Campylomormyrus,elephas,,10845,40,TL,,,
Teleostei,Osteoglossiformes,Mormyridae,Campylomormyrus,luapulaensis,,10846,22,TL,,,
Teleostei,Osteoglossiformes,Mormyridae,Campylomormyrus,mirus,,10847,47,TL,,,
Teleostei,Osteoglossiformes,Mormyridae,Campylomormyrus,numenius,,10849,65,TL,,,
Teleostei,Osteoglossiformes,Mormyridae,Campylomormyrus,orycteropus,,10850,32,TL,,,
Teleostei,Osteoglossiformes,Mormyridae,Campylomormyrus,phantasticus,,10852,37,TL,,,
Teleostei,Osteoglossiformes,Mormyridae,Campylomormyrus,rhynchophorus,,10854,22,TL,,,
Teleostei,Osteoglossiformes,Mormyridae,Campylomormyrus,tamandua,"Wormjawed mormyrid",5076,43,SL,,,
Teleostei,Osteoglossiformes,Mormyridae,Campylomormyrus,tshokwe,,10855,29.5,TL,,,
Teleostei,Osteoglossiformes,Mormyridae,Cryptomyrus,ogoouensis,,68105,11.16,SL,,,
Teleostei,Osteoglossiformes,Mormyridae,Cryptomyrus,ona,,68106,10.78,SL,,,
Teleostei,Osteoglossiformes,Mormyridae,Cyphomyrus,aelsbroecki,,10865,8.6,TL,,,
Teleostei,Osteoglossiformes,Mormyridae,Cyphomyrus,cubangoensis,,68983,12.4,SL,,,
Teleostei,Osteoglossiformes,Mormyridae,Cyphomyrus,discorhynchus,"Zambesi parrotfish",5407,31,SL,,,,11
Teleostei,Osteoglossiformes,Mormyridae,Cyphomyrus,grahami,"Graham's stonebasher",12617,25,SL,,,
Teleostei,Osteoglossiformes,Mormyridae,Cyphomyrus,lufirae,,69157,13.75,SL,,,0
Teleostei,Osteoglossiformes,Mormyridae,Cyphomyrus,macrops,,10869,19,SL,,,
Teleostei,Osteoglossiformes,Mormyridae,Cyphomyrus,petherici,,11031,20,TL,,,
Teleostei,Osteoglossiformes,Mormyridae,Cyphomyrus,psittacus,,5088,30,TL,,,
Teleostei,Osteoglossiformes,Mormyridae,Cyphomyrus,weeksii,,10877,14,TL,,,
Teleostei,Osteoglossiformes,Mormyridae,Cyphomyrus,wilverthi,,10878,26,TL,,,
Teleostei,Osteoglossiformes,Mormyridae,Genyomyrus,donnyi,,10858,45,TL,,,
Teleostei,Osteoglossiformes,Mormyridae,Gnathonemus,barbatus,,10859,15.8,SL,,,
Teleostei,Osteoglossiformes,Mormyridae,Gnathonemus,echidnorhynchus,,10860,11,SL,,,
Teleostei,Osteoglossiformes,Mormyridae,Gnathonemus,longibarbis,"Longnose stonebasher",10861,36,TL,,,27
Teleostei,Osteoglossiformes,Mormyridae,Gnathonemus,petersii,"Elephantnose fish",2085,35,SL,,,
Teleostei,Osteoglossiformes,Mormyridae,Heteromormyrus,ansorgii,"Slender stonebasher",8766,15,SL,,,
Teleostei,Osteoglossiformes,Mormyridae,Heteromormyrus,longilateralis,,65757,17.2,SL,,,
Teleostei,Osteoglossiformes,Mormyridae,Heteromormyrus,pappenheimi,,10872,18,TL,,,
Teleostei,Osteoglossiformes,Mormyridae,Heteromormyrus,pauciradiatus,,10864,10,TL,,,
Teleostei,Osteoglossiformes,Mormyridae,Heteromormyrus,szaboi,,61814,14.6,SL,,,
Teleostei,Osteoglossiformes,Mormyridae,Heteromormyrus,tavernei,,10837,13.9,SL,,,
Teleostei,Osteoglossiformes,Mormyridae,Hippopotamyrus,castor,,5201,26,SL,,,
Teleostei,Osteoglossiformes,Mormyridae,Hippopotamyrus,paugyi,,5203,25,SL,,,
Teleostei,Osteoglossiformes,Mormyridae,Hippopotamyrus,pictus,,5202,30.5,SL,,,
Teleostei,Osteoglossiformes,Mormyridae,Hyperopisus,bebe,,5075,51,SL,,,,33
Teleostei,Osteoglossiformes,Mormyridae,Isichthys,henryi,,5077,28.7,SL,,,
Teleostei,Osteoglossiformes,Mormyridae,Ivindomyrus,marchei,,11027,18.1,SL,,,
Teleostei,Osteoglossiformes,Mormyridae,Ivindomyrus,opdenboschi,,10883,27.4,SL,,,
Teleostei,Osteoglossiformes,Mormyridae,Marcusenius,abadii,,5083,40,TL,,,
Teleostei,Osteoglossiformes,Mormyridae,Marcusenius,altisambesi,,64233,19.5,SL,,,
Teleostei,Osteoglossiformes,Mormyridae,Marcusenius,angolensis,,10904,13.5,TL,,,
Teleostei,Osteoglossiformes,Mormyridae,Marcusenius,annamariae,,10884,25.5,SL,,,
Teleostei,Osteoglossiformes,Mormyridae,Marcusenius,bentleyi,,10885,27,TL,,,
Teleostei,Osteoglossiformes,Mormyridae,Marcusenius,brucii,,5080,33,SL,,,
Teleostei,Osteoglossiformes,Mormyridae,Marcusenius,caudisquamatus,,67501,25.5,SL,,,
Teleostei,Osteoglossiformes,Mormyridae,Marcusenius,cuangoanus,,10889,11.4,TL,,,
Teleostei,Osteoglossiformes,Mormyridae,Marcusenius,cyprinoides,,5082,33,SL,,,
Teleostei,Osteoglossiformes,Mormyridae,Marcusenius,deboensis,,5087,25,TL,,,
Teleostei,Osteoglossiformes,Mormyridae,Marcusenius,desertus,,68100,20.7,SL,,,
Teleostei,Osteoglossiformes,Mormyridae,Marcusenius,devosi,,64236,121,SL,,,
Teleostei,Osteoglossiformes,Mormyridae,Marcusenius,dundoensis,,10890,12.3,SL,,,
Teleostei,Osteoglossiformes,Mormyridae,Marcusenius,elegans,,68010,22.1,SL,,,
Teleostei,Osteoglossiformes,Mormyridae,Marcusenius,friteli,,10891,13.5,TL,,,
Teleostei,Osteoglossiformes,Mormyridae,Marcusenius,furcidens,,2391,32,SL,,,
Teleostei,Osteoglossiformes,Mormyridae,Marcusenius,fuscus,,10893,19.9,SL,,,
Teleostei,Osteoglossiformes,Mormyridae,Marcusenius,ghesquierei,,10894,10.88,SL,,,
Teleostei,Osteoglossiformes,Mormyridae,Marcusenius,greshoffii,,10898,10.8,TL,,,
Teleostei,Osteoglossiformes,Mormyridae,Marcusenius,intermedius,,10899,13.6,SL,,,
Teleostei,Osteoglossiformes,Mormyridae,Marcusenius,kainjii,,66055,30,TL,,,
Teleostei,Osteoglossiformes,Mormyridae,Marcusenius,kaninginii,,68096,14.97,SL,,,
Teleostei,Osteoglossiformes,Mormyridae,Marcusenius,krameri,,67502,19.7,SL,,,
Teleostei,Osteoglossiformes,Mormyridae,Marcusenius,kutuensis,,10900,19.5,SL,,,
Teleostei,Osteoglossiformes,Mormyridae,Marcusenius,lambouri,,69972,13.68,SL,,,
Teleostei,Osteoglossiformes,Mormyridae,Marcusenius,leopoldianus,,10902,27,TL,,,
Teleostei,Osteoglossiformes,Mormyridae,Marcusenius,livingstonii,,10903,30,SL,,,
Teleostei,Osteoglossiformes,Mormyridae,Marcusenius,lucombesi,,67503,12.15,SL,,,
Teleostei,Osteoglossiformes,Mormyridae,Marcusenius,macrolepidotus,Bulldog,5405,32,TL,,,,13
Teleostei,Osteoglossiformes,Mormyridae,Marcusenius,macrophthalmus,,10905,12.5,SL,,,
Teleostei,Osteoglossiformes,Mormyridae,Marcusenius,mento,,5085,26,SL,,,
Teleostei,Osteoglossiformes,Mormyridae,Marcusenius,meronai,,5086,18.7,SL,,,
Teleostei,Osteoglossiformes,Mormyridae,Marcusenius,monteiri,"Monteiri's bulldog",8709,45,TL,,,
Teleostei,Osteoglossiformes,Mormyridae,Marcusenius,moorii,,10908,21.4,SL,,,
Teleostei,Osteoglossiformes,Mormyridae,Marcusenius,multisquamatus,,67500,20.2,SL,,,
Teleostei,Osteoglossiformes,Mormyridae,Marcusenius,ntemensis,,10909,25.5,SL,,,
Teleostei,Osteoglossiformes,Mormyridae,Marcusenius,nyasensis,,5387,30,SL,,,
Teleostei,Osteoglossiformes,Mormyridae,Marcusenius,pongolensis,,65670,,,,,
Teleostei,Osteoglossiformes,Mormyridae,Marcusenius,rheni,,10912,20.8,TL,,,
Teleostei,Osteoglossiformes,Mormyridae,Marcusenius,sanagaensis,,50320,16.8,SL,,,
Teleostei,Osteoglossiformes,Mormyridae,Marcusenius,schilthuisiae,,10914,14.8,SL,,,
Teleostei,Osteoglossiformes,Mormyridae,Marcusenius,senegalensis,,2392,32.1,SL,,,
Teleostei,Osteoglossiformes,Mormyridae,Marcusenius,stanleyanus,,10918,21,TL,,,
Teleostei,Osteoglossiformes,Mormyridae,Marcusenius,thomasi,,5084,20,SL,,,
Teleostei,Osteoglossiformes,Mormyridae,Marcusenius,ussheri,,2393,35,SL,,,,13
Teleostei,Osteoglossiformes,Mormyridae,Marcusenius,verheyenorum,,69984,15.35,SL,,,
Teleostei,Osteoglossiformes,Mormyridae,Marcusenius,victoriae,"Victoria stonebasher",10919,26,TL,,,
Teleostei,Osteoglossiformes,Mormyridae,Marcusenius,wamuinii,,69065,14.36,SL,,,
Teleostei,Osteoglossiformes,Mormyridae,Mormyrops,anguilloides,"Cornish jack",2394,150,TL,,,,33
Teleostei,Osteoglossiformes,Mormyridae,Mormyrops,attenuatus,,10930,22,TL,,,
Teleostei,Osteoglossiformes,Mormyridae,Mormyrops,batesianus,,10932,28,TL,,,
Teleostei,Osteoglossiformes,Mormyridae,Mormyrops,boulengeri,,10933,25,TL,,,
Teleostei,Osteoglossiformes,Mormyridae,Mormyrops,breviceps,,2395,65,SL,,,
Teleostei,Osteoglossiformes,Mormyridae,Mormyrops,caballus,,5205,46,SL,,,
Teleostei,Osteoglossiformes,Mormyridae,Mormyrops,citernii,,10936,35.5,SL,,,
Teleostei,Osteoglossiformes,Mormyridae,Mormyrops,curtus,,10937,40,TL,,,
Teleostei,Osteoglossiformes,Mormyridae,Mormyrops,curviceps,,58696,43,SL,,,
Teleostei,Osteoglossiformes,Mormyridae,Mormyrops,engystoma,,5206,14.5,TL,,,
Teleostei,Osteoglossiformes,Mormyridae,Mormyrops,furcidens,,10941,31.5,TL,,,
Teleostei,Osteoglossiformes,Mormyridae,Mormyrops,intermedius,,10942,18.2,TL,,,
Teleostei,Osteoglossiformes,Mormyridae,Mormyrops,lineolatus,,10944,40,TL,,,
Teleostei,Osteoglossiformes,Mormyridae,Mormyrops,mariae,,12618,17,TL,,,
Teleostei,Osteoglossiformes,Mormyridae,Mormyrops,masuianus,,10946,41,TL,,,
Teleostei,Osteoglossiformes,Mormyridae,Mormyrops,microstoma,,10947,16.5,TL,,,
Teleostei,Osteoglossiformes,Mormyridae,Mormyrops,nigricans,,10948,34,TL,,,
Teleostei,Osteoglossiformes,Mormyridae,Mormyrops,oudoti,,5204,11.4,SL,,,
Teleostei,Osteoglossiformes,Mormyridae,Mormyrops,parvus,,10949,16.5,TL,,,
Teleostei,Osteoglossiformes,Mormyridae,Mormyrops,sirenoides,,10950,63,TL,,,
Teleostei,Osteoglossiformes,Mormyridae,Mormyrops,zanclirostris,,10952,27,TL,,,
Teleostei,Osteoglossiformes,Mormyridae,Mormyrus,bernhardi,"Bernhard's elephant-snout fish",10953,19,SL,,,
Teleostei,Osteoglossiformes,Mormyridae,Mormyrus,caballus,,26236,50,TL,,,
Teleostei,Osteoglossiformes,Mormyridae,Mormyrus,casalis,,10957,22.1,SL,,,
Teleostei,Osteoglossiformes,Mormyridae,Mormyrus,caschive,,10959,100,TL,,,
Teleostei,Osteoglossiformes,Mormyridae,Mormyrus,cyaneus,,10960,26,TL,,,
Teleostei,Osteoglossiformes,Mormyridae,Mormyrus,felixi,,58574,14.3,SL,,,
Teleostei,Osteoglossiformes,Mormyridae,Mormyrus,goheeni,,58575,34.5,TL,,,
Teleostei,Osteoglossiformes,Mormyridae,Mormyrus,hasselquistii,"Elephant snout",2396,50,SL,,,,19
Teleostei,Osteoglossiformes,Mormyridae,Mormyrus,hildebrandti,"Hildebrandt's elephant-snout fish",62292,20,SL,,,
Teleostei,Osteoglossiformes,Mormyridae,Mormyrus,iriodes,,10962,27,TL,,,
Teleostei,Osteoglossiformes,Mormyridae,Mormyrus,kannume,"Elephant-snout fish",8767,100,SL,60,SL,0
Teleostei,Osteoglossiformes,Mormyridae,Mormyrus,lacerda,"Western bottlenose mormyrid",8768,50,TL,,,
Teleostei,Osteoglossiformes,Mormyridae,Mormyrus,longirostris,"Eastern bottlenose mormyrid",5386,75,SL,,,,34
Teleostei,Osteoglossiformes,Mormyridae,Mormyrus,macrocephalus,,10966,42,TL,,,
Teleostei,Osteoglossiformes,Mormyridae,Mormyrus,macrophthalmus,,5074,30,SL,,,
Teleostei,Osteoglossiformes,Mormyridae,Mormyrus,niloticus,,10968,46,TL,,,
Teleostei,Osteoglossiformes,Mormyridae,Mormyrus,ovis,,10969,29,TL,,,
Teleostei,Osteoglossiformes,Mormyridae,Mormyrus,rume,Mormyrids,2397,100,SL,,,
Teleostei,Osteoglossiformes,Mormyridae,Mormyrus,subundulatus,,5593,27.1,SL,,,
Teleostei,Osteoglossiformes,Mormyridae,Mormyrus,tapirus,,5073,43,SL,,,
Teleostei,Osteoglossiformes,Mormyridae,Mormyrus,tenuirostris,"Athi elephant-snout fish",10971,33.2,SL,,,
Teleostei,Osteoglossiformes,Mormyridae,Mormyrus,thomasi,,10976,28,SL,,,
Teleostei,Osteoglossiformes,Mormyridae,Myomyrus,macrodon,,10977,24,TL,,,
Teleostei,Osteoglossiformes,Mormyridae,Myomyrus,macrops,,10979,25,TL,,,
Teleostei,Osteoglossiformes,Mormyridae,Myomyrus,pharao,,10980,29.6,SL,,,
Teleostei,Osteoglossiformes,Mormyridae,Paramormyrops,batesii,,10866,15.2,TL,,,
Teleostei,Osteoglossiformes,Mormyridae,Paramormyrops,curvifrons,,10830,14.36,SL,,,
Teleostei,Osteoglossiformes,Mormyridae,Paramormyrops,gabonensis,,10983,16.3,SL,,,
Teleostei,Osteoglossiformes,Mormyridae,Paramormyrops,hopkinsi,,51274,15.6,SL,,,
Teleostei,Osteoglossiformes,Mormyridae,Paramormyrops,jacksoni,"Ghost stonebasher",10984,5.2,TL,,,
Teleostei,Osteoglossiformes,Mormyridae,Paramormyrops,kingsleyae,,5218,13.5,SL,,,
Teleostei,Osteoglossiformes,Mormyridae,Paramormyrops,longicaudatus,,10833,23.8,SL,,,
Teleostei,Osteoglossiformes,Mormyridae,Paramormyrops,ntotom,,68549,18.3,SL,,,
Teleostei,Osteoglossiformes,Mormyridae,Paramormyrops,retrodorsalis,,10875,11.4,SL,,,
Teleostei,Osteoglossiformes,Mormyridae,Paramormyrops,sphekodes,,10836,11.38,SL,,,
Teleostei,Osteoglossiformes,Mormyridae,Petrocephalus,ansorgii,,5214,14.1,SL,,,,1.8
Teleostei,Osteoglossiformes,Mormyridae,Petrocephalus,arnegardi,,67424,9.01,,,,
Teleostei,Osteoglossiformes,Mormyridae,Petrocephalus,balayi,,10985,11,TL,,,
Teleostei,Osteoglossiformes,Mormyridae,Petrocephalus,bane,,2398,20,SL,,,,11
Teleostei,Osteoglossiformes,Mormyridae,Petrocephalus,binotatus,,10993,10,SL,,,
Teleostei,Osteoglossiformes,Mormyridae,Petrocephalus,boboto,,67423,5.69,SL,,,
Teleostei,Osteoglossiformes,Mormyridae,Petrocephalus,bovei,,2399,11.5,SL,,,,7
Teleostei,Osteoglossiformes,Mormyridae,Petrocephalus,catostoma,Churchill,8380,15,FL,,,
Teleostei,Osteoglossiformes,Mormyridae,Petrocephalus,christyi,,11007,7.7,TL,,,
Teleostei,Osteoglossiformes,Mormyridae,Petrocephalus,congicus,,11004,9,TL,,,
Teleostei,Osteoglossiformes,Mormyridae,Petrocephalus,cunganus,,11008,11,TL,,,
Teleostei,Osteoglossiformes,Mormyridae,Petrocephalus,degeni,,66668,8.12,SL,,,
Teleostei,Osteoglossiformes,Mormyridae,Petrocephalus,frieli,,67001,9.07,SL,,,
Teleostei,Osteoglossiformes,Mormyridae,Petrocephalus,gliroides,,11009,15,SL,,,
Teleostei,Osteoglossiformes,Mormyridae,Petrocephalus,grandoculis,,11010,9.5,TL,,,
Teleostei,Osteoglossiformes,Mormyridae,Petrocephalus,haullevillii,,11005,7,TL,,,
Teleostei,Osteoglossiformes,Mormyridae,Petrocephalus,hutereaui,,11012,6,TL,,,
Teleostei,Osteoglossiformes,Mormyridae,Petrocephalus,keatingii,,11013,12,TL,,,
Teleostei,Osteoglossiformes,Mormyridae,Petrocephalus,leo,,68102,7.89,SL,,,
Teleostei,Osteoglossiformes,Mormyridae,Petrocephalus,levequei,,5217,13,SL,,,
Teleostei,Osteoglossiformes,Mormyridae,Petrocephalus,longianalis,,66669,11.9,SL,,,
Teleostei,Osteoglossiformes,Mormyridae,Petrocephalus,longicapitis,,66670,11,SL,,,
Teleostei,Osteoglossiformes,Mormyridae,Petrocephalus,magnitrunci,,66671,8.9,SL,,,
Teleostei,Osteoglossiformes,Mormyridae,Petrocephalus,magnoculis,,66672,10.9,SL,,,
Teleostei,Osteoglossiformes,Mormyridae,Petrocephalus,mbossou,,66168,12.71,SL,,,
Teleostei,Osteoglossiformes,Mormyridae,Petrocephalus,microphthalmus,,11014,5.2,TL,,,
Teleostei,Osteoglossiformes,Mormyridae,Petrocephalus,odzalaensis,,66166,9.93,SL,,,
Teleostei,Osteoglossiformes,Mormyridae,Petrocephalus,okavangensis,,66673,9.5,SL,,,
Teleostei,Osteoglossiformes,Mormyridae,Petrocephalus,pallidomaculatus,,5215,9.7,TL,,,
Teleostei,Osteoglossiformes,Mormyridae,Petrocephalus,pellegrini,,2400,9.1,SL,,,
Teleostei,Osteoglossiformes,Mormyridae,Petrocephalus,petersi,,66675,7.3,SL,,,
Teleostei,Osteoglossiformes,Mormyridae,Petrocephalus,pulsivertens,,66167,11.48,SL,,,
Teleostei,Osteoglossiformes,Mormyridae,Petrocephalus,sauvagii,,5212,17.5,TL,,,
Teleostei,Osteoglossiformes,Mormyridae,Petrocephalus,schoutedeni,,11017,5.6,TL,,,
Teleostei,Osteoglossiformes,Mormyridae,Petrocephalus,similis,,66179,11.86,SL,,,
Teleostei,Osteoglossiformes,Mormyridae,Petrocephalus,simus,,11018,12,TL,,,
Teleostei,Osteoglossiformes,Mormyridae,Petrocephalus,soudanensis,,5213,10.8,TL,,,
Teleostei,Osteoglossiformes,Mormyridae,Petrocephalus,squalostoma,,11019,12.17,SL,,,
Teleostei,Osteoglossiformes,Mormyridae,Petrocephalus,steindachneri,,66676,6.6,SL,,,
Teleostei,Osteoglossiformes,Mormyridae,Petrocephalus,stuhlmanni,,66677,7.86,SL,,,
Teleostei,Osteoglossiformes,Mormyridae,Petrocephalus,sullivani,,61935,9.31,SL,,,
Teleostei,Osteoglossiformes,Mormyridae,Petrocephalus,tanensis,Tana-churchill,11006,15.2,TL,,,
Teleostei,Osteoglossiformes,Mormyridae,Petrocephalus,tenuicauda,,5216,11.3,SL,,,
Teleostei,Osteoglossiformes,Mormyridae,Petrocephalus,valentini,,66164,7.72,SL,,,
Teleostei,Osteoglossiformes,Mormyridae,Petrocephalus,wesselsi,"Southern Churchill",58263,11.4,SL,,,
Teleostei,Osteoglossiformes,Mormyridae,Petrocephalus,zakoni,,66163,8.6,SL,,,
Teleostei,Osteoglossiformes,Mormyridae,Pollimyrus,adspersus,,5223,9.8,TL,,,
Teleostei,Osteoglossiformes,Mormyridae,Pollimyrus,brevis,,11021,6,TL,,,
Teleostei,Osteoglossiformes,Mormyridae,Pollimyrus,castelnaui,"Dwarf stonebasher",8769,7,SL,,,
Teleostei,Osteoglossiformes,Mormyridae,Pollimyrus,cuandoensis,,67504,6.5,SL,,,
Teleostei,Osteoglossiformes,Mormyridae,Pollimyrus,eburneensis,,5220,7.7,SL,,,
Teleostei,Osteoglossiformes,Mormyridae,Pollimyrus,guttatus,,11011,5.1,TL,,,
Teleostei,Osteoglossiformes,Mormyridae,Pollimyrus,isidori,"Elephant Fish",5222,10.3,TL,,,,6.5
Teleostei,Osteoglossiformes,Mormyridae,Pollimyrus,macroterops,,10871,9.5,TL,,,
Teleostei,Osteoglossiformes,Mormyridae,Pollimyrus,maculipinnis,,11026,5.7,SL,,,
Teleostei,Osteoglossiformes,Mormyridae,Pollimyrus,marianne,,62293,7.28,SL,,,
Teleostei,Osteoglossiformes,Mormyridae,Pollimyrus,nigricans,"Dark stonebasher",11028,10,SL,,,
Teleostei,Osteoglossiformes,Mormyridae,Pollimyrus,nigripinnis,,11029,11,TL,,,
Teleostei,Osteoglossiformes,Mormyridae,Pollimyrus,pedunculatus,,11030,8,TL,,,
Teleostei,Osteoglossiformes,Mormyridae,Pollimyrus,petricolus,,5221,11,SL,,,
Teleostei,Osteoglossiformes,Mormyridae,Pollimyrus,plagiostoma,,11032,17,TL,,,
Teleostei,Osteoglossiformes,Mormyridae,Pollimyrus,pulverulentus,,11033,10,TL,,,
Teleostei,Osteoglossiformes,Mormyridae,Pollimyrus,schreyeni,,11034,7.6,SL,,,
Teleostei,Osteoglossiformes,Mormyridae,Pollimyrus,stappersii,,11035,7.4,TL,,,
Teleostei,Osteoglossiformes,Mormyridae,Pollimyrus,tumifrons,,11037,11.2,TL,,,
Teleostei,Osteoglossiformes,Mormyridae,Stomatorhinus,ater,,11038,9.2,SL,,,
Teleostei,Osteoglossiformes,Mormyridae,Stomatorhinus,corneti,,11039,10,TL,,,
Teleostei,Osteoglossiformes,Mormyridae,Stomatorhinus,fuliginosus,,11040,5,TL,,,
Teleostei,Osteoglossiformes,Mormyridae,Stomatorhinus,humilior,,11041,8,TL,,,
Teleostei,Osteoglossiformes,Mormyridae,Stomatorhinus,ivindoensis,,62147,5.3,SL,,,
Teleostei,Osteoglossiformes,Mormyridae,Stomatorhinus,kununguensis,,11042,8.6,TL,,,
Teleostei,Osteoglossiformes,Mormyridae,Stomatorhinus,microps,,11043,9,TL,,,
Teleostei,Osteoglossiformes,Mormyridae,Stomatorhinus,patrizii,,11044,6,TL,,,
Teleostei,Osteoglossiformes,Mormyridae,Stomatorhinus,polli,,11045,6.4,SL,,,
Teleostei,Osteoglossiformes,Mormyridae,Stomatorhinus,polylepis,,11046,11,TL,,,
Teleostei,Osteoglossiformes,Mormyridae,Stomatorhinus,puncticulatus,,11047,8.7,TL,,,
Teleostei,Osteoglossiformes,Mormyridae,Stomatorhinus,schoutedeni,,11048,5.4,TL,,,
Teleostei,Osteoglossiformes,Mormyridae,Stomatorhinus,walkeri,,11049,9,TL,,,
