Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Ovalentaria/misc,Plesiopidae,Plesiops,auritus,"Earspot longfin",50705,7.59,SL,,,0
Teleostei,Ovalentaria/misc,Plesiopidae,Plesiops,cephalotaenia,"Headstripe longfin",14981,7.7,TL,,,0
Teleostei,Ovalentaria/misc,Plesiopidae,Plesiops,coeruleolineatus,"Crimsontip longfin",8005,10,TL,,,1
Teleostei,Ovalentaria/misc,Plesiopidae,Plesiops,corallicola,"Bluegill longfin",14983,18,TL,,,1
Teleostei,Ovalentaria/misc,Plesiopidae,Plesiops,facicavus,"Poreface longfin",50729,4.63,SL,,,
Teleostei,Ovalentaria/misc,Plesiopidae,Plesiops,genaricus,"Cheekveil longfin",50730,8.23,SL,,,
Teleostei,Ovalentaria/misc,Plesiopidae,Plesiops,gracilis,"Threadfin longfin",50732,7,SL,,,0
Teleostei,Ovalentaria/misc,Plesiopidae,Plesiops,insularis,"Island longfin",27503,9.82,SL,,,0
Teleostei,Ovalentaria/misc,Plesiopidae,Plesiops,malalaxus,,50738,11,SL,,,0
Teleostei,Ovalentaria/misc,Plesiopidae,Plesiops,multisquamata,"Spotted longfin",22823,25,TL,,,
Teleostei,Ovalentaria/misc,Plesiopidae,Plesiops,mystaxus,"Moustache longfin",27000,9,TL,,,0
Teleostei,Ovalentaria/misc,Plesiopidae,Plesiops,nakaharae,,23437,14,TL,,,
Teleostei,Ovalentaria/misc,Plesiopidae,Plesiops,nigricans,"Whitespotted longfin",24438,17,TL,,,5
Teleostei,Ovalentaria/misc,Plesiopidae,Plesiops,oxycephalus,"Sharp-nosed longfin",23438,6,TL,,,0
Teleostei,Ovalentaria/misc,Plesiopidae,Plesiops,polydactylus,,50746,4.58,SL,,,17
Teleostei,Ovalentaria/misc,Plesiopidae,Plesiops,thysanopterus,"Tasselfin longfin",50747,6.34,SL,,,0
Teleostei,Ovalentaria/misc,Plesiopidae,Plesiops,verecundus,"Redtip longfin",50748,9.45,SL,,,0
