Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Beloniformes,Exocoetidae,Cheilopogon,abei,"Abe's flyingfish",15316,22,SL,,,0
Teleostei,Beloniformes,Exocoetidae,Cheilopogon,agoo,"Japanese flyingfish",10307,35,SL,,,0
Teleostei,Beloniformes,Exocoetidae,Cheilopogon,altipennis,"Smallhead flyingfish",23233,38,SL,,,0
Teleostei,Beloniformes,Exocoetidae,Cheilopogon,arcticeps,"White-finned flyingfish",15319,21,SL,,,0
Teleostei,Beloniformes,Exocoetidae,Cheilopogon,atrisignis,"Glider flyingfish",7509,33,SL,,,0
Teleostei,Beloniformes,Exocoetidae,Cheilopogon,californicus,"California flyingfish",13682,38,SL,,,0
Teleostei,Beloniformes,Exocoetidae,Cheilopogon,cyanopterus,"Margined flyingfish",7695,40,TL,25,TL,0
Teleostei,Beloniformes,Exocoetidae,Cheilopogon,doederleinii,,12988,35,TL,30,TL,0
Teleostei,Beloniformes,Exocoetidae,Cheilopogon,dorsomacula,"Backspot flyingfish",13676,23,SL,,,0
Teleostei,Beloniformes,Exocoetidae,Cheilopogon,exsiliens,"Bandwing flyingfish",1027,30,TL,18,TL,0
Teleostei,Beloniformes,Exocoetidae,Cheilopogon,furcatus,"Spotfin flyingfish",1028,35,TL,25,TL,0
Teleostei,Beloniformes,Exocoetidae,Cheilopogon,heterurus,"Mediterranean flyingfish",1029,40,TL,15,TL,0
Teleostei,Beloniformes,Exocoetidae,Cheilopogon,hubbsi,"Blotchwing flyingfish",3154,41,TL,,,0
Teleostei,Beloniformes,Exocoetidae,Cheilopogon,intermedius,"Intermediate flyingfish",15346,22,SL,,,0
Teleostei,Beloniformes,Exocoetidae,Cheilopogon,japonicus,,12987,50,TL,35,TL,0
Teleostei,Beloniformes,Exocoetidae,Cheilopogon,katoptron,"Indonesian flyingfish",15349,18,SL,,,0
Teleostei,Beloniformes,Exocoetidae,Cheilopogon,melanocercus,,47485,,,,,0
Teleostei,Beloniformes,Exocoetidae,Cheilopogon,melanurus,"Atlantic flyingfish",1030,32,TL,25,TL,0
Teleostei,Beloniformes,Exocoetidae,Cheilopogon,milleri,"Guinean flyingfish",9015,28.5,SL,,,0
Teleostei,Beloniformes,Exocoetidae,Cheilopogon,nigricans,"Blacksail flyingfish",7696,28,SL,,,0
Teleostei,Beloniformes,Exocoetidae,Cheilopogon,olgae,,65625,23.4,SL,,,0
Teleostei,Beloniformes,Exocoetidae,Cheilopogon,papilio,"Butterfly flyingfish",13680,21,SL,,,0
Teleostei,Beloniformes,Exocoetidae,Cheilopogon,pinnatibarbatus,"Bennett's flyingfish",9018,40,SL,,,0
Teleostei,Beloniformes,Exocoetidae,Cheilopogon,pitcairnensis,,15351,24,SL,,,0
Teleostei,Beloniformes,Exocoetidae,Cheilopogon,rapanouiensis,"Easter island flyingfish",15353,30,SL,,,0
Teleostei,Beloniformes,Exocoetidae,Cheilopogon,spilonotopterus,"Stained flyingfish",13683,38,SL,,,0
Teleostei,Beloniformes,Exocoetidae,Cheilopogon,spilopterus,"Manyspotted flyingfish",15358,25,SL,,,0,29
Teleostei,Beloniformes,Exocoetidae,Cheilopogon,suttoni,"Sutton's flyingfish",5121,30,SL,,,0
Teleostei,Beloniformes,Exocoetidae,Cheilopogon,unicolor,"Limpid-wing flyingfish",23049,38,TL,,,0
Teleostei,Beloniformes,Exocoetidae,Cheilopogon,ventralis,,53979,,,,,0
Teleostei,Beloniformes,Exocoetidae,Cheilopogon,xenopterus,"Whitetip flyingfish",13686,,,,,0
