Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Characiformes,Characidae,Phenacogaster,apletostigma,,64039,4.09,SL,,,
Teleostei,Characiformes,Characidae,Phenacogaster,beni,,50961,3.68,SL,,,
Teleostei,Characiformes,Characidae,Phenacogaster,calverti,,52056,6,SL,,,
Teleostei,Characiformes,Characidae,Phenacogaster,capitulata,,65491,3.96,SL,,,
Teleostei,Characiformes,Characidae,Phenacogaster,carteri,,56698,4,SL,,,
Teleostei,Characiformes,Characidae,Phenacogaster,franciscoensis,,50960,4.2,SL,,,
Teleostei,Characiformes,Characidae,Phenacogaster,jancupa,,52033,4.7,SL,,,
Teleostei,Characiformes,Characidae,Phenacogaster,lucenae,,70122,3.8,SL,,,
Teleostei,Characiformes,Characidae,Phenacogaster,maculoblonga,,65492,4.54,SL,,,
Teleostei,Characiformes,Characidae,Phenacogaster,megalostictus,,50952,3.7,SL,,,
Teleostei,Characiformes,Characidae,Phenacogaster,microstictus,,50970,4.2,SL,,,
Teleostei,Characiformes,Characidae,Phenacogaster,napoatilis,,65493,4.75,SL,,,
Teleostei,Characiformes,Characidae,Phenacogaster,ojitata,,65494,3.63,SL,,,
Teleostei,Characiformes,Characidae,Phenacogaster,pectinata,,50972,4.5,SL,,,
Teleostei,Characiformes,Characidae,Phenacogaster,prolata,,65495,4.99,SL,,,
Teleostei,Characiformes,Characidae,Phenacogaster,retropinnus,,65496,5.12,SL,,,
Teleostei,Characiformes,Characidae,Phenacogaster,simulata,,65497,4.32,SL,,,
Teleostei,Characiformes,Characidae,Phenacogaster,suborbitalis,,50964,5.5,SL,,,
Teleostei,Characiformes,Characidae,Phenacogaster,tegatus,,52053,3.5,SL,,,
Teleostei,Characiformes,Characidae,Phenacogaster,wayampi,,65498,4.76,SL,,,
Teleostei,Characiformes,Characidae,Phenacogaster,wayana,,65499,4.68,SL,,,
