Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Gobiiformes,Trichonotidae,Trichonotus,arabicus,"Arabian sand diver",27006,14.5,TL,,,0
Teleostei,Gobiiformes,Trichonotidae,Trichonotus,blochii,"Bloch's sand diver",65527,14.3,SL,,,
Teleostei,Gobiiformes,Trichonotidae,Trichonotus,cyclograptus,"Bengal sand diver",27322,10.97,SL,,,18
Teleostei,Gobiiformes,Trichonotidae,Trichonotus,elegans,"Long-rayed sand-diver",23560,18,SL,,,2
Teleostei,Gobiiformes,Trichonotidae,Trichonotus,filamentosus,,23559,15,SL,,,10
Teleostei,Gobiiformes,Trichonotidae,Trichonotus,halstead,"Gold-bar sand-diver",46499,15,TL,,,11
Teleostei,Gobiiformes,Trichonotidae,Trichonotus,marleyi,,7998,19,TL,,,
Teleostei,Gobiiformes,Trichonotidae,Trichonotus,nikii,,27323,11.4,SL,,,
Teleostei,Gobiiformes,Trichonotidae,Trichonotus,setiger,"Spotted sand-diver",12670,22,TL,,,10
Teleostei,Gobiiformes,Trichonotidae,Trichonotus,somaliensis,"Somalian sand diver",67035,8.32,SL,,,37
