Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Blenniiformes,Labrisomidae,Malacoctenus,africanus,,22684,7.35,TL,,,
Teleostei,Blenniiformes,Labrisomidae,Malacoctenus,aurolineatus,"Goldline blenny",3736,6,TL,,,0
Teleostei,Blenniiformes,Labrisomidae,Malacoctenus,boehlkei,"Diamond blenny",16476,6.4,TL,,,5
Teleostei,Blenniiformes,Labrisomidae,Malacoctenus,brunoi,"Trindade scaled-blenny",65751,4.43,SL,,,
Teleostei,Blenniiformes,Labrisomidae,Malacoctenus,carrowi,,67642,3.46,SL,,,11
Teleostei,Blenniiformes,Labrisomidae,Malacoctenus,costaricanus,,54355,,,,,
Teleostei,Blenniiformes,Labrisomidae,Malacoctenus,delalandii,"Brazilian blenny",27899,8.2,TL,,,
Teleostei,Blenniiformes,Labrisomidae,Malacoctenus,ebisui,"Fishgod blenny",46665,6.5,TL,,,
Teleostei,Blenniiformes,Labrisomidae,Malacoctenus,erdmani,,16478,3.8,TL,,,
Teleostei,Blenniiformes,Labrisomidae,Malacoctenus,gigas,"Sonora blenny",46670,13,TL,,,
Teleostei,Blenniiformes,Labrisomidae,Malacoctenus,gilli,"Dusky blenny",16559,7.6,TL,,,1
Teleostei,Blenniiformes,Labrisomidae,Malacoctenus,hubbsi,"Redside blenny",46741,9,TL,,,1
Teleostei,Blenniiformes,Labrisomidae,Malacoctenus,lianae,"Noronha scaly blenny",69493,4.5,SL,,,0
Teleostei,Blenniiformes,Labrisomidae,Malacoctenus,macropus,"Rosy blenny",3737,5.5,TL,,,0
Teleostei,Blenniiformes,Labrisomidae,Malacoctenus,margaritae,"Margarita blenny",46739,6.5,TL,,,
Teleostei,Blenniiformes,Labrisomidae,Malacoctenus,mexicanus,,66067,,,,,
Teleostei,Blenniiformes,Labrisomidae,Malacoctenus,polyporosus,,66066,,,,,
Teleostei,Blenniiformes,Labrisomidae,Malacoctenus,sudensis,,66068,,,,,
Teleostei,Blenniiformes,Labrisomidae,Malacoctenus,tetranemus,"Throatspotted blenny",25522,7.5,TL,,,6
Teleostei,Blenniiformes,Labrisomidae,Malacoctenus,triangulatus,"Saddled blenny",3738,7.5,TL,,,0
Teleostei,Blenniiformes,Labrisomidae,Malacoctenus,versicolor,"Barfin blenny",16570,7.6,TL,,,0
Teleostei,Blenniiformes,Labrisomidae,Malacoctenus,zacae,"Zaca blenny",46674,6.5,TL,,,
Teleostei,Blenniiformes,Labrisomidae,Malacoctenus,zaluari,"Rusty scaly blenny",69494,4.69,SL,,,1
Teleostei,Blenniiformes,Labrisomidae,Malacoctenus,zonifer,"Glossy blenny",46679,8,TL,,,
Teleostei,Blenniiformes,Labrisomidae,Malacoctenus,zonogaster,"Belted blenny",25529,8.5,TL,,,0
