Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Cyprinodontiformes,Poeciliidae,Alfaro,cultratus,"Knife livebearer",46449,7.5,TL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Alfaro,huberi,"Hubers knife livebearer",46451,5,TL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Belonesox,belizanus,"Top minnow",3214,20,TL,9.65,TL,
Teleostei,Cyprinodontiformes,Poeciliidae,Brachyrhaphis,cascajalensis,"Cascajal toothcarp",46452,6,TL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Brachyrhaphis,episcopi,"Bishop toothcarp",46453,3.5,TL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Brachyrhaphis,hartwegi,"Soconusco gambusia",46454,3.5,TL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Brachyrhaphis,hessfeldi,"Hessfeld's toothcarp",59978,5.5,TL,,,0
Teleostei,Cyprinodontiformes,Poeciliidae,Brachyrhaphis,holdridgei,"Holdridges toothcarp",46455,5,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Brachyrhaphis,olomina,"Olomina toothcarp",59484,6,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Brachyrhaphis,parismina,"Parismina toothcarp",46456,7,TL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Brachyrhaphis,punctifer,"Cricamola toothcarp",46457,3,TL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Brachyrhaphis,rhabdophora,"Needle toothcarp",46458,6,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Brachyrhaphis,roseni,"Cardinal toothcarp",46459,6,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Brachyrhaphis,roswithae,"Roswitha's toothcarp",59979,5,TL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Brachyrhaphis,terrabensis,"Térraba toothcarp",46460,6,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Carlhubbsia,kidderi,"Champoton gambusia",46477,5,TL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Carlhubbsia,stuarti,"Barred livebearer",46479,5.5,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Cnesterodon,brevirostratus,,53679,4.39,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Cnesterodon,carnegiei,"Carnegie's toothcarp",46480,2.97,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Cnesterodon,decemmaculatus,"Ten spotted live-bearer",4753,3.55,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Cnesterodon,holopteros,"Whole fin toothcarp",63002,,,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Cnesterodon,hypselurus,"Cilida toothcarp",61802,3.05,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Cnesterodon,iguape,"Iporanga tooth carp",62765,2.24,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Cnesterodon,omorgmatos,"Torres toothcarp",61803,3.05,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Cnesterodon,pirai,"Almeida toothcarp",65068,2.82,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Cnesterodon,raddai,"Resistencia toothcarp",61804,2.32,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Cnesterodon,septentrionalis,"Swamp toothcarp",53677,3,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Gambusia,affinis,Mosquitofish,3215,5.1,TL,3.9,TL,
Teleostei,Cyprinodontiformes,Poeciliidae,Gambusia,alvarezi,"Yellowfin gambusia",6214,3,TL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Gambusia,amistadensis,"Amistad gambusia",3216,3.5,SL,2.75,TL,
Teleostei,Cyprinodontiformes,Poeciliidae,Gambusia,atrora,"Blackfin gambusia",46637,3,TL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Gambusia,aurata,"Golden gambusia",46638,3.02,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Gambusia,baracoana,"Baracoa gambusia",46647,2.5,TL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Gambusia,beebei,"Miragoane gambusia",27641,3.3,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Gambusia,bucheri,"Moa gambusia",27748,,,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Gambusia,clarkhubbsi,"San Felipe gambusia",61805,5.8,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Gambusia,dominicensis,"Dominican gambusia",4726,2.5,TL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Gambusia,echeagarayi,"Maya gambusia",46721,2.94,TL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Gambusia,eurystoma,"Widemouth gambusia",6215,3.5,TL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Gambusia,gaigei,"Big Bend gambusia",3217,5.4,TL,2.25,TL,
Teleostei,Cyprinodontiformes,Poeciliidae,Gambusia,geiseri,"Largespring gambusia",3218,4.4,TL,2.5,TL,
Teleostei,Cyprinodontiformes,Poeciliidae,Gambusia,georgei,"San Marcos gambusia",3219,4,SL,3.25,TL,
Teleostei,Cyprinodontiformes,Poeciliidae,Gambusia,heterochir,"Clear Creek gambusia",3220,5.4,TL,3.5,TL,
Teleostei,Cyprinodontiformes,Poeciliidae,Gambusia,hispaniolae,"Hispaniolan gambusia",27642,2.98,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Gambusia,holbrooki,"Eastern mosquitofish",4521,4.7,TL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Gambusia,hurtadoi,"Crescent gambusia",6216,2.5,TL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Gambusia,krumholzi,"Spotfin gambusia",46639,4,TL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Gambusia,lemaitrei,"Lemaitre's mosquitofish",46640,3,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Gambusia,longispinis,"Cuatrocienegas gambusia",6217,5,TL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Gambusia,luma,"Sleek mosquitofish",46641,4.2,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Gambusia,manni,"Bahamas mosquitofish",16523,6.5,TL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Gambusia,marshi,"Robust gambusia",27087,2.42,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Gambusia,melapleura,"Striped gambusia",27644,3.42,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Gambusia,monticola,"Yao mosquitofish",27750,,,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Gambusia,myersi,"Myers mosquitofish",53638,,,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Gambusia,nicaraguensis,"Nicaraguan mosquitofish",46642,3,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Gambusia,nobilis,"Pecos gambusia",3221,4.8,TL,3.25,TL,
Teleostei,Cyprinodontiformes,Poeciliidae,Gambusia,panuco,"Panuco gambusia",46645,3.5,TL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Gambusia,pseudopunctata,"Tiburon Peninsula gambusia",27648,3.2,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Gambusia,punctata,"Cuban gambusia",27649,4.8,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Gambusia,puncticulata,"Caribbean gambusia",27691,3.58,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Gambusia,quadruncus,"Four hooked mosquitofish",67064,2.79,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Gambusia,regani,"Forlon gambusia",46655,3.5,TL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Gambusia,rhizophorae,"Mangrove gambusia",3222,5,TL,3.3,TL,
Teleostei,Cyprinodontiformes,Poeciliidae,Gambusia,senilis,"Blotched gambusia",3223,5.5,TL,2.75,TL,
Teleostei,Cyprinodontiformes,Poeciliidae,Gambusia,sexradiata,"Teardrop mosquito",53026,2.6,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Gambusia,speciosa,"Tex-Mex gambusia",53787,3,TL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Gambusia,vittata,"Gulf gambusia",46636,4.5,TL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Gambusia,wrayi,"Wray's gambusia",27692,3.22,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Gambusia,xanthosoma,"Cayman gambusia",27693,3.44,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Gambusia,yucatana,"Yucatan gambusia",27744,5.5,TL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Gambusia,zarskei,"Chihuahua mosquitofish",65514,2.31,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Girardinus,creolus,"Creole topminnow",27694,4.4,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Girardinus,cubensis,"Cuban topminnow",27695,2.6,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Girardinus,denticulatus,"Toothy topminnow",27696,5,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Girardinus,falcatus,"Goldbelly topminnow",27697,3.7,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Girardinus,metallicus,"Metallic livebearer",11967,5,TL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Girardinus,microdactylus,"Smallfinger topminnow",27698,3.3,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Girardinus,uninotatus,"Singlespot topminnow",27700,4.7,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Heterandria,attenuata,"Yalicar toothcarp",46664,6.2,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Heterandria,formosa,"Least killifish",3224,3.6,TL,2.1,TL,,1
Teleostei,Cyprinodontiformes,Poeciliidae,Heterandria,tuxtlaensis,"Livebearing fish",64153,7.22,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Heterophallus,milleri,"Grijalva gambusia",62526,,,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Heterophallus,rachovii,"Coatzacoalcos gambusia",46732,2.5,TL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Limia,caymanensis,"Grand Cayman limia",27701,2.82,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Limia,dominicensis,"Tiburon Peninsula limia",27702,2.6,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Limia,fuscomaculata,"Blotched limia",27703,,,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Limia,garnieri,"Garnier's limia",27704,2.6,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Limia,grossidens,"Largetooth limia",27705,3.92,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Limia,heterandria,"Venezuela Molly",47222,3,TL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Limia,immaculata,"Plain limia",27706,2.13,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Limia,melanogaster,"Blackbelly limia",10998,4,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Limia,melanonotata,"Blackbanded limia",27707,5,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Limia,miragoanensis,"Miragoane limia",27708,3.02,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Limia,nigrofasciata,"Blackbarred limia",11981,5.2,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Limia,ornata,"Ornate limia",27709,4,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Limia,pauciradiata,"Few-rayed limia",27710,3.5,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Limia,perugiae,"Perugia's limia",27711,10,TL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Limia,rivasi,"Rivas's limia",27712,3.1,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Limia,sulphurophila,"Sulfur limia",27713,3.92,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Limia,tridens,"Tiburon Limia",49033,3,TL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Limia,versicolor,"Varicolored limia",27715,3.3,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Limia,vittata,"Cuban limia",4665,8,TL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Limia,yaguajali,"Yaguajal limia",27720,3.75,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Limia,zonata,"Striped limia",27721,3,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Micropoecilia,bifurca,"Amazon guppy",61839,3,TL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Micropoecilia,branneri,"Lemon Guppy",49041,3,TL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Micropoecilia,minima,"Guama guppy",50341,1.6,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Neoheterandria,cana,"Cana toothcarp",46737,2.5,TL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Neoheterandria,elegans,"Orange dwarf toothcarp",46771,2,TL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Neoheterandria,tridentiger,"Nail toothcarp",46772,2.5,TL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Pamphorichthys,araguaiensis,"Aruana toothcarp",49036,2.45,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Pamphorichthys,hasemani,"Haseman's toothcarp",47221,2.5,TL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Pamphorichthys,hollandi,"Holland's Toothcarp",47223,2.5,TL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Pamphorichthys,minor,Mini-molly,47225,1.7,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Pamphorichthys,pertapeh,"Jungle toothcarp",64752,1.72,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Pamphorichthys,scalpridens,"Chisel toothcarp",47227,2,TL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Phallichthys,amates,"Merry widow livebearer",11961,7,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Phallichthys,fairweatheri,"Picotee livebearer",47164,3.75,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Phallichthys,quadripunctatus,"Fourspotted toothcarp",47165,3.5,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Phallichthys,tico,"Blackspotted toothcarp",47166,2.5,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Phalloceros,alessandrae,"Alessandra's toothcarp",64074,1.75,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Phalloceros,anisophallos,"Roque toothcarp",64080,2.82,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Phalloceros,aspilos,,64068,2.38,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Phalloceros,buckupi,"Jacareí toothcarp",64079,1.99,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Phalloceros,caudimaculatus,"Dusky millions fish",4685,3.5,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Phalloceros,elachistos,"Córrego toothcarp",64069,1.99,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Phalloceros,enneaktinos,"Nine ray toothcarp",64070,2.42,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Phalloceros,harpagos,"Ellipse spot toothcarp",64072,3.41,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Phalloceros,heptaktinos,"Seven ray toothcarp",64065,2.4,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Phalloceros,leptokeras,"Sapucaia toothcarp",64067,2.37,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Phalloceros,leticiae,"Araguaia toothcarp",64064,1.66,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Phalloceros,lucenorum,"Jaquiá toothcarp",64077,2.8,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Phalloceros,malabarbai,"Itapoá toothcarp",64075,2.22,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Phalloceros,megapolos,"Lindo toothcarp",64076,2.34,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Phalloceros,mikrommatos,"Seguro toothcarp",64063,2.04,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Phalloceros,ocellatus,"Prado toothcarp",64073,1.85,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Phalloceros,pellos,"Antonina toothcarp",64081,2.41,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Phalloceros,reisi,"Apiaí toothcarp",64083,2.72,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Phalloceros,spiloura,"Three point toothcarp",64082,2.24,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Phalloceros,titthos,"Breast toothcarp",64071,2.58,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Phalloceros,tupinamba,"Tupi toothcarp",64066,2.74,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Phalloceros,uai,"One spot toothcarp",64078,1.66,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Phalloptychus,eigenmanni,"Eigenmann's toothcarp",47167,2.5,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Phalloptychus,januarius,"January toothcarp",47168,2.5,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Phallotorynus,dispilos,"Two spot toothcarp",62517,1.81,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Phallotorynus,fasciolatus,"Thinstribed toothcarp",47169,2.5,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Phallotorynus,jucundus,"Antler toothcarp",47170,2.5,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Phallotorynus,pankalos,"Bellyspotted toothcarp",62519,2.79,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Phallotorynus,psittakos,"Clementina toothcarp",62518,1.81,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Phallotorynus,victoriae,"Argentinian toothcarp",61807,2.3,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Poecilia,boesemani,"Maraval toothcarp",61808,,,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Poecilia,butleri,"Pacific molly",11971,7,TL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Poecilia,catemaconis,"Catemaco molly",11974,8,TL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Poecilia,caucana,"Cauca molly",47220,3,TL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Poecilia,caudofasciata,"Tailband toothcarp",53651,,,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Poecilia,chica,"Dwarf molly",11976,3,TL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Poecilia,dauli,"Mirina Molly",59986,1.7,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Poecilia,elegans,"Elegant molly",27725,3.6,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Poecilia,formosa,"Amazon molly",3225,9.6,TL,5.5,TL,
Teleostei,Cyprinodontiformes,Poeciliidae,Poecilia,gillii,"Gill's molly",49039,6,TL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Poecilia,hispaniolana,"Hispaniola molly",27727,3.6,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Poecilia,hondurensis,"Eastern Honduras molly",66299,4.29,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Poecilia,islai,"Tiger Limia",70084,3.3,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Poecilia,koperi,"Curipe Toothcarp",61809,,,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Poecilia,kykesis,"Usumacinta molly",61810,13,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Poecilia,latipinna,"Sailfin molly",3226,15,TL,3.4,TL,0,7
Teleostei,Cyprinodontiformes,Poeciliidae,Poecilia,latipunctata,"Broadspotted molly",6219,5,TL,4,TL,
Teleostei,Cyprinodontiformes,Poeciliidae,Poecilia,mandibularis,"Jawed Limia",70085,3.85,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Poecilia,marcellinoi,"Marcellino toothcarp",53652,6.3,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Poecilia,maylandi,"Balsas molly",47224,9.5,TL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Poecilia,mechthildae,"Acandi toothcarp",61812,,,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Poecilia,mexicana,"Shortfin molly",3227,11,SL,4,TL,
Teleostei,Cyprinodontiformes,Poeciliidae,Poecilia,montana,,66118,,,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Poecilia,obscura,"Trinidad guppy",65195,1.51,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Poecilia,orri,"Mangrove molly",11982,5.6,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Poecilia,parae,"Para molly",47226,3,TL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Poecilia,petenensis,"Peten molly",11989,8,TL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Poecilia,picta,"Swamp guppies",23355,3,TL,,,,1.7
Teleostei,Cyprinodontiformes,Poeciliidae,Poecilia,reticulata,Guppy,3228,5,SL,2.75,TL,
Teleostei,Cyprinodontiformes,Poeciliidae,Poecilia,rositae,"Lanquín toothcarp",63977,5.02,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Poecilia,salvatoris,"Liberty molly",53649,,,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Poecilia,sarrafae,"Jandira toothcarp",65952,,,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Poecilia,sphenops,Molly,4680,7.5,SL,4,TL,,4
Teleostei,Cyprinodontiformes,Poeciliidae,Poecilia,sulphuraria,"Sulphur molly",6220,5,TL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Poecilia,teresae,"Mountain molly",49040,4.98,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Poecilia,vandepolli,"Vandepoll's molly",49042,4.5,TL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Poecilia,velifera,"Sail-fin molly",4773,15,TL,,,,3.4
Teleostei,Cyprinodontiformes,Poeciliidae,Poecilia,vivipara,"Eye spot toothcarp",23359,7.8,TL,3.8,SL,
Teleostei,Cyprinodontiformes,Poeciliidae,Poecilia,waiapi,"Jari toothcarp",66421,,,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Poecilia,wandae,"Maracaibo toothcarp",61811,,,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Poecilia,wingei,"Endlers guppy",63223,,,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Poeciliopsis,baenschi,"Golden livebearer",47228,2.5,TL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Poeciliopsis,balsas,"Balsas livebearer",47229,3.5,TL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Poeciliopsis,catemaco,"Catemaco livebearer",47230,4,TL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Poeciliopsis,elongata,"Elongate toothcarp",46920,13,TL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Poeciliopsis,fasciata,"San Jeronimo livebearer",47231,5.1,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Poeciliopsis,gracilis,"Porthole livebearer",3229,9,TL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Poeciliopsis,hnilickai,"Upper Grijalva livebearer",47232,3.5,TL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Poeciliopsis,infans,"Lerma livebearer",47233,3.5,TL,,,0
Teleostei,Cyprinodontiformes,Poeciliidae,Poeciliopsis,jackschultzi,,69940,2.03,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Poeciliopsis,latidens,"Lowland livebearer",47234,5,TL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Poeciliopsis,lucida,"Clearfin livebearer",47235,3,TL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Poeciliopsis,lutzi,"Oaxaca livebearer",53654,3.5,TL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Poeciliopsis,monacha,"Headwater livebearer",26064,,,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Poeciliopsis,occidentalis,"Gila topminnow",3230,6,TL,3.5,TL,
Teleostei,Cyprinodontiformes,Poeciliidae,Poeciliopsis,paucimaculata,"Few-spotted toothcarp",47236,3.5,TL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Poeciliopsis,pleurospilus,"Largespot livebearer",62528,5.7,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Poeciliopsis,presidionis,"Sinaloa livebearer",47237,3.5,TL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Poeciliopsis,prolifica,"Blackstripe livebearer",47238,3,TL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Poeciliopsis,retropinna,"Buroca toothcarp",47239,5,TL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Poeciliopsis,santaelena,"Santa Elena toothcarp",64661,4.72,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Poeciliopsis,scarlli,"Michoacan livebearer",47291,3,TL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Poeciliopsis,sonoriensis,"Sonora topminnow",65075,,,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Poeciliopsis,turneri,"Blackspotted livebearer",47292,3,TL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Poeciliopsis,turrubarensis,"Turrubarés toothcarp",47293,4,TL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Poeciliopsis,viriosa,"Chubby livebearer",47303,3.5,TL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Priapella,bonita,"Graceful priapella",6221,,,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Priapella,chamulae,"Sapphire toothcarp",63051,4.8,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Priapella,compressa,"Palenque priapella",47305,4.5,TL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Priapella,intermedia,"Isthmian priapella",47308,5,TL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Priapella,lacandonae,"Mizola toothcarp",66190,4.8,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Priapella,olmecae,"Olmec priapella",47309,5,TL,,,0
Teleostei,Cyprinodontiformes,Poeciliidae,Priapichthys,annectens,"Orange finned toothcarp",47314,4,TL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Priapichthys,caliensis,"Cali toothcarp",53635,2.8,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Priapichthys,chocoensis,"Choco toothcarp",53637,3.5,TL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Priapichthys,darienensis,"Capetí toothcarp",53636,3,TL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Priapichthys,nigroventralis,"Blackfinned toothcarp",53634,3,TL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Priapichthys,panamensis,"Panama toothcarp",47321,3.5,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Priapichthys,puetzi,"Pütz's toothcarp",53659,2.61,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Pseudopoecilia,austrocolumbiana,"Narino toothcarp",47316,2,TL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Pseudopoecilia,festae,"Festa toothcarp",47320,3.5,TL,,,
