Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Acanthuriformes,Lobotidae,Datnioides,campbelli,,27022,32,SL,,,
Teleostei,Acanthuriformes,Lobotidae,Datnioides,microlepis,"Finescale tigerfish",14506,55,TL,,,
Teleostei,Acanthuriformes,Lobotidae,Datnioides,polota,,14698,30,SL,18,SL,
Teleostei,Acanthuriformes,Lobotidae,Datnioides,pulcher,"Siamese tiger perch",50395,40,SL,,,
Teleostei,Acanthuriformes,Lobotidae,Datnioides,undecimradiatus,"Mekong tiger perch",16200,40,SL,,,
Teleostei,Acanthuriformes,Lobotidae,Hapalogenys,analis,"Broadbanded velvetchin",58667,20.1,SL,,,20
Teleostei,Acanthuriformes,Lobotidae,Hapalogenys,bengalensis,"Indian velvetchin",67667,8.7,SL,,,
Teleostei,Acanthuriformes,Lobotidae,Hapalogenys,dampieriensis,"Australian striped velvetchin",64557,30,SL,,,87
Teleostei,Acanthuriformes,Lobotidae,Hapalogenys,filamentosus,"Philippine dark velvetchin",64558,14.9,SL,,,30
Teleostei,Acanthuriformes,Lobotidae,Hapalogenys,kishinouyei,"Lined javelinfish",13034,33.8,SL,,,
Teleostei,Acanthuriformes,Lobotidae,Hapalogenys,merguiensis,"Mergui velvetchin",57687,17.9,SL,,,78
Teleostei,Acanthuriformes,Lobotidae,Hapalogenys,nigripinnis,"Short barbeled velvetchin",13035,40,SL,,,
Teleostei,Acanthuriformes,Lobotidae,Hapalogenys,sennin,"Long barbeled grunter",62590,,,,,
Teleostei,Acanthuriformes,Lobotidae,Lobotes,pacifica,"Pacific tripletail",60984,100,TL,50,TL,
Teleostei,Acanthuriformes,Lobotidae,Lobotes,surinamensis,Tripletail,1077,110,TL,80,TL,0
