Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Cypriniformes,Leuciscidae,Phoxinus,apollonicus,,67848,6.8,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Phoxinus,bigerri,,64179,6.61,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Phoxinus,brachyurus,"Seven River's minnow",48143,8.4,TL,,,
Teleostei,Cypriniformes,Leuciscidae,Phoxinus,colchicus,,65125,8.2,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Phoxinus,grumi,,56017,,,,,
Teleostei,Cypriniformes,Leuciscidae,Phoxinus,issykkulensis,"Issyk-kul' minnow",48145,4.5,TL,,,
Teleostei,Cypriniformes,Leuciscidae,Phoxinus,jouyi,,22927,,,,,
Teleostei,Cypriniformes,Leuciscidae,Phoxinus,karsticus,,67847,,,,,
Teleostei,Cypriniformes,Leuciscidae,Phoxinus,ketmaieri,,67846,4.6,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Phoxinus,keumkang,,25634,10.4,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Phoxinus,kumgangensis,,60012,8,TL,,,
Teleostei,Cypriniformes,Leuciscidae,Phoxinus,likai,,67849,4.9,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Phoxinus,oxyrhynchus,,62439,,,,,
Teleostei,Cypriniformes,Leuciscidae,Phoxinus,phoxinus,"Eurasian minnow",4661,14,TL,7,TL,,5
Teleostei,Cypriniformes,Leuciscidae,Phoxinus,semotilus,,60011,12,TL,,,
Teleostei,Cypriniformes,Leuciscidae,Phoxinus,septimaniae,,64180,6.4,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Phoxinus,steindachneri,,23620,,,,,
Teleostei,Cypriniformes,Leuciscidae,Phoxinus,strandjae,"Bulgarian minnow",65127,6.7,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Phoxinus,strymonicus,,64183,4.77,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Phoxinus,tchangi,,61923,,,,,
Teleostei,Cypriniformes,Leuciscidae,Phoxinus,ujmonensis,,63333,11.6,TL,,,
