Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Cyprinodontiformes,Procatopodidae,Aapticheilichthys,websteri,,64588,3.08,SL,,,
Teleostei,Cyprinodontiformes,Procatopodidae,Aplocheilichthys,spilauchen,"Banded lampeye",2465,8,TL,,,
Teleostei,Cyprinodontiformes,Procatopodidae,Congopanchax,brichardi,"Brichard's lampeye",9685,3,TL,2.2,TL,
Teleostei,Cyprinodontiformes,Procatopodidae,Congopanchax,myersi,"Hummingbird lampeye",9686,2.3,TL,,,
Teleostei,Cyprinodontiformes,Procatopodidae,Hylopanchax,leki,,67110,2.9,SL,,,
Teleostei,Cyprinodontiformes,Procatopodidae,Hylopanchax,moke,,67112,2.11,SL,,,
Teleostei,Cyprinodontiformes,Procatopodidae,Hylopanchax,multisquamatus,,69590,2.26,SL,,,
Teleostei,Cyprinodontiformes,Procatopodidae,Hylopanchax,ndeko,,67111,3,SL,,,
Teleostei,Cyprinodontiformes,Procatopodidae,Hylopanchax,paucisquamatus,,67468,2.61,SL,,,
Teleostei,Cyprinodontiformes,Procatopodidae,Hylopanchax,silvestris,,59709,4,SL,,,
Teleostei,Cyprinodontiformes,Procatopodidae,Hylopanchax,stictopleuron,"Blue lampeye",9688,3.5,TL,,,
Teleostei,Cyprinodontiformes,Procatopodidae,Hylopanchax,thysi,,69591,2.26,SL,,,
Teleostei,Cyprinodontiformes,Procatopodidae,Hypsopanchax,catenatus,"Chain lampeye",9689,6,TL,4,TL,
Teleostei,Cyprinodontiformes,Procatopodidae,Hypsopanchax,jobaerti,,9690,4.5,TL,,,
Teleostei,Cyprinodontiformes,Procatopodidae,Hypsopanchax,jubbi,"Southern deepbody",9691,5,TL,,,
Teleostei,Cyprinodontiformes,Procatopodidae,Hypsopanchax,platysternus,"Zaire lampeye",9693,5.5,TL,4.5,TL,
Teleostei,Cyprinodontiformes,Procatopodidae,Hypsopanchax,stiassnyae,,68078,2.96,SL,,,
Teleostei,Cyprinodontiformes,Procatopodidae,Hypsopanchax,zebra,"Zebra lampeye",9694,5.5,TL,4,TL,
Teleostei,Cyprinodontiformes,Procatopodidae,Laciris,pelagica,,9695,8,TL,,,
Teleostei,Cyprinodontiformes,Procatopodidae,Lacustricola,atripinna,,9654,3.8,TL,,,
Teleostei,Cyprinodontiformes,Procatopodidae,Lacustricola,bukobanus,"Bukoba lampeye",9687,5,TL,,,
Teleostei,Cyprinodontiformes,Procatopodidae,Lacustricola,centralis,"Cental east african lampeye",53144,3.26,TL,,,
Teleostei,Cyprinodontiformes,Procatopodidae,Lacustricola,chobensis,,69820,2.4,SL,,,
Teleostei,Cyprinodontiformes,Procatopodidae,Lacustricola,hutereaui,"Meshscaled topminnow",8383,3.5,TL,,,
Teleostei,Cyprinodontiformes,Procatopodidae,Lacustricola,jeanneli,"Omo lampeye",9657,3.5,TL,,,
Teleostei,Cyprinodontiformes,Procatopodidae,Lacustricola,kassenjiensis,"Kasenye lampeye",68070,3.5,TL,,,
Teleostei,Cyprinodontiformes,Procatopodidae,Lacustricola,katangae,"Striped topminnow",8384,5,TL,,,
Teleostei,Cyprinodontiformes,Procatopodidae,Lacustricola,kongoranensis,"Kongoro lampeye",9661,4,TL,3.5,TL,
Teleostei,Cyprinodontiformes,Procatopodidae,Lacustricola,lacustris,"Kibiti Lampeye",49841,4,TL,3,TL,
Teleostei,Cyprinodontiformes,Procatopodidae,Lacustricola,lualabaensis,"Lualaba lampeye",9663,4,TL,,,
Teleostei,Cyprinodontiformes,Procatopodidae,Lacustricola,macrurus,"Big tailed lampeye",9666,5,TL,,,
Teleostei,Cyprinodontiformes,Procatopodidae,Lacustricola,maculatus,"Spotted lampeye",9667,3.5,TL,3,TL,
Teleostei,Cyprinodontiformes,Procatopodidae,Lacustricola,matthesi,"Saisi lampeye",53145,3.88,TL,,,
Teleostei,Cyprinodontiformes,Procatopodidae,Lacustricola,mediolateralis,,9669,5,TL,,,
Teleostei,Cyprinodontiformes,Procatopodidae,Lacustricola,moeruensis,"Moero lampeye",9671,4,TL,,,
Teleostei,Cyprinodontiformes,Procatopodidae,Lacustricola,myaposae,"Natal topminnow",9672,5.5,TL,3,TL,
Teleostei,Cyprinodontiformes,Procatopodidae,Lacustricola,nigrolateralis,,9673,4,TL,,,
Teleostei,Cyprinodontiformes,Procatopodidae,Lacustricola,nitida,,69818,2.99,SL,,,
Teleostei,Cyprinodontiformes,Procatopodidae,Lacustricola,omoculatus,"Ruaha lampeye",9674,3.5,TL,3,TL,
Teleostei,Cyprinodontiformes,Procatopodidae,Lacustricola,petnehazyi,,69080,1.91,SL,,,
Teleostei,Cyprinodontiformes,Procatopodidae,Lacustricola,pumilus,"Tanganyika lampeye",9676,5.5,TL,5,TL,
Teleostei,Cyprinodontiformes,Procatopodidae,Lacustricola,pygmaeus,,69821,2.05,SL,,,
Teleostei,Cyprinodontiformes,Procatopodidae,Lacustricola,usanguensis,"Usangu lampeye",9681,3,TL,2.5,TL,
Teleostei,Cyprinodontiformes,Procatopodidae,Lacustricola,vitschumbaensis,"Bitschumbi lampeye",2086,5.5,TL,,,
Teleostei,Cyprinodontiformes,Procatopodidae,Lamprichthys,tanganicanus,"Tanganyika killifish",9697,15,SL,,,
Teleostei,Cyprinodontiformes,Procatopodidae,Micropanchax,antinorii,"Black lampeye",9653,4.5,TL,3,TL,
Teleostei,Cyprinodontiformes,Procatopodidae,Micropanchax,bracheti,,9683,4,TL,,,
Teleostei,Cyprinodontiformes,Procatopodidae,Micropanchax,camerunensis,"Cameroon lampeye",9655,3,TL,,,
Teleostei,Cyprinodontiformes,Procatopodidae,Micropanchax,ehrichi,,49722,4,TL,,,
Teleostei,Cyprinodontiformes,Procatopodidae,Micropanchax,fuelleborni,"Lake Rukwa lampeye",9684,3.5,TL,,,
Teleostei,Cyprinodontiformes,Procatopodidae,Micropanchax,johnstoni,"Johnston's topminnow",8362,8.5,TL,4.5,TL,
Teleostei,Cyprinodontiformes,Procatopodidae,Micropanchax,keilhacki,,9659,2.5,TL,,,
Teleostei,Cyprinodontiformes,Procatopodidae,Micropanchax,kingii,,9660,4,TL,,,
Teleostei,Cyprinodontiformes,Procatopodidae,Micropanchax,loati,"Nile killifish",6218,4,TL,,,
Teleostei,Cyprinodontiformes,Procatopodidae,Micropanchax,pfaffi,"Pfaff's lampeye",2463,3,SL,,,
Teleostei,Cyprinodontiformes,Procatopodidae,Micropanchax,rudolfianus,"Lake Rudolf lampeye",9677,3,TL,2.6,TL,
Teleostei,Cyprinodontiformes,Procatopodidae,Plataplochilus,cabindae,,9698,5,TL,,,
Teleostei,Cyprinodontiformes,Procatopodidae,Plataplochilus,chalcopyrus,"Flame lampeye",60326,3.1,SL,,,
Teleostei,Cyprinodontiformes,Procatopodidae,Plataplochilus,eliasi,,69636,4.1,SL,,,
Teleostei,Cyprinodontiformes,Procatopodidae,Plataplochilus,loemensis,"Loeme lampeye",55966,6,TL,,,
Teleostei,Cyprinodontiformes,Procatopodidae,Plataplochilus,miltotaenia,"Red striped lampeye",9699,5,TL,4,TL,
Teleostei,Cyprinodontiformes,Procatopodidae,Plataplochilus,mimus,,69515,2.85,SL,,,
Teleostei,Cyprinodontiformes,Procatopodidae,Plataplochilus,ngaensis,"Nga lampeye",9700,5,TL,3.5,TL,
Teleostei,Cyprinodontiformes,Procatopodidae,Plataplochilus,pulcher,,69516,3.5,SL,,,
Teleostei,Cyprinodontiformes,Procatopodidae,Plataplochilus,terveri,"Terver's lampeye",9701,5.5,TL,,,
Teleostei,Cyprinodontiformes,Procatopodidae,Platypanchax,modestus,"Ruwenzori lampeye",9692,6,TL,5.5,TL,
Teleostei,Cyprinodontiformes,Procatopodidae,Poropanchax,luxophthalmus,,65890,4,TL,,,
Teleostei,Cyprinodontiformes,Procatopodidae,Poropanchax,normani,"Norman's lampeye",2462,4.5,TL,,,
Teleostei,Cyprinodontiformes,Procatopodidae,Poropanchax,pepo,,69075,3.01,SL,,,
Teleostei,Cyprinodontiformes,Procatopodidae,Poropanchax,rancureli,"Rancurel's lampeye",2464,5,TL,,,
Teleostei,Cyprinodontiformes,Procatopodidae,Poropanchax,scheeli,"Scheel's lampeye",9679,4,TL,,,
Teleostei,Cyprinodontiformes,Procatopodidae,Poropanchax,stigmatopygus,,62026,2.43,SL,,,
Teleostei,Cyprinodontiformes,Procatopodidae,Procatopus,aberrans,"Bluegreen lampeye",9702,5.5,TL,,,
Teleostei,Cyprinodontiformes,Procatopodidae,Procatopus,nototaenia,"Large finned lampeye",9703,6,TL,,,
Teleostei,Cyprinodontiformes,Procatopodidae,Procatopus,similis,"Variable lampeye",9704,6,TL,5.5,TL,
Teleostei,Cyprinodontiformes,Procatopodidae,Rhexipanchax,kabae,,9658,4.5,TL,,,
Teleostei,Cyprinodontiformes,Procatopodidae,Rhexipanchax,lamberti,"Lambert's lampeye",9662,4.5,TL,,,
Teleostei,Cyprinodontiformes,Procatopodidae,Rhexipanchax,nimbaensis,"Mt. Nimba lampeye",2460,4.5,TL,,,
Teleostei,Cyprinodontiformes,Procatopodidae,Rhexipanchax,schiotzi,"Schiøtz' lampeye",2466,4,TL,,,
