Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Salmoniformes,Salmonidae,Brachymystax,lenok,Lenok,2079,70,TL,55,SL,,38.5
Teleostei,Salmoniformes,Salmonidae,Brachymystax,savinovi,,46541,47,TL,,,
Teleostei,Salmoniformes,Salmonidae,Brachymystax,tumensis,,63398,,,,,
Teleostei,Salmoniformes,Salmonidae,Coregonus,albellus,,49197,26,SL,,,30
Teleostei,Salmoniformes,Salmonidae,Coregonus,albula,Vendace,231,48,TL,20,TL,30
Teleostei,Salmoniformes,Salmonidae,Coregonus,alpenae,"Longjaw cisco",60806,45.6,TL,26.7,TL,
Teleostei,Salmoniformes,Salmonidae,Coregonus,alpinus,,49199,25,SL,,,40
Teleostei,Salmoniformes,Salmonidae,Coregonus,anaulorum,,63072,,,,,
Teleostei,Salmoniformes,Salmonidae,Coregonus,arenicolus,,49208,55,SL,,,
Teleostei,Salmoniformes,Salmonidae,Coregonus,artedi,Cisco,235,57,TL,29.25,TL,0,17.125
Teleostei,Salmoniformes,Salmonidae,Coregonus,atterensis,,49217,40,TL,,,
Teleostei,Salmoniformes,Salmonidae,Coregonus,austriacus,,65594,26,SL,,,
Teleostei,Salmoniformes,Salmonidae,Coregonus,autumnalis,"Arctic cisco",2669,65,SL,47,TL,,31
Teleostei,Salmoniformes,Salmonidae,Coregonus,baerii,,65313,57,SL,,,
Teleostei,Salmoniformes,Salmonidae,Coregonus,baicalensis,,48350,60,TL,50.4,TL,
Teleostei,Salmoniformes,Salmonidae,Coregonus,baunti,,62750,,,,,
Teleostei,Salmoniformes,Salmonidae,Coregonus,bavaricus,,49219,24.1,SL,,,40
Teleostei,Salmoniformes,Salmonidae,Coregonus,bezola,,49191,32,SL,,,
Teleostei,Salmoniformes,Salmonidae,Coregonus,candidus,,49193,32,SL,,,
Teleostei,Salmoniformes,Salmonidae,Coregonus,chadary,Khadary-whitefish,12549,60,TL,,,
Teleostei,Salmoniformes,Salmonidae,Coregonus,clupeaformis,"Lake whitefish",234,100,TL,54.1,TL,8,25.666666666667
Teleostei,Salmoniformes,Salmonidae,Coregonus,clupeoides,Powan,49276,38,SL,,,
Teleostei,Salmoniformes,Salmonidae,Coregonus,confusus,,49194,35,SL,,,
Teleostei,Salmoniformes,Salmonidae,Coregonus,danneri,,49235,22,SL,,,40
Teleostei,Salmoniformes,Salmonidae,Coregonus,duplex,,65592,44,SL,,,
Teleostei,Salmoniformes,Salmonidae,Coregonus,fatioi,,49200,36,SL,,,0
Teleostei,Salmoniformes,Salmonidae,Coregonus,fera,,5475,55,SL,,,
Teleostei,Salmoniformes,Salmonidae,Coregonus,fontanae,,62042,12.6,SL,,,,9
Teleostei,Salmoniformes,Salmonidae,Coregonus,gutturosus,,49211,29,SL,,,
Teleostei,Salmoniformes,Salmonidae,Coregonus,heglingus,,49206,24,SL,,,20
Teleostei,Salmoniformes,Salmonidae,Coregonus,hiemalis,,49192,40,SL,,,
Teleostei,Salmoniformes,Salmonidae,Coregonus,hoferi,,49236,35,SL,,,
Teleostei,Salmoniformes,Salmonidae,Coregonus,holsatus,,65595,47,SL,,,
Teleostei,Salmoniformes,Salmonidae,Coregonus,hoyi,Bloater,2670,37,TL,25.5,TL,30,17.65
Teleostei,Salmoniformes,Salmonidae,Coregonus,huntsmani,"Atlantic whitefish",6207,40,TL,27.5,TL,
Teleostei,Salmoniformes,Salmonidae,Coregonus,johannae,"Deepwater cisco",2671,26.5,SL,27.5,TL,
Teleostei,Salmoniformes,Salmonidae,Coregonus,kiletz,,65381,39,SL,,,
Teleostei,Salmoniformes,Salmonidae,Coregonus,kiyi,Kiyi,2672,35,TL,25,TL,,18
Teleostei,Salmoniformes,Salmonidae,Coregonus,ladogae,,65113,43,SL,,,
Teleostei,Salmoniformes,Salmonidae,Coregonus,laurettae,"Bering cisco",46941,36,TL,30,FL,
Teleostei,Salmoniformes,Salmonidae,Coregonus,lavaretus,"European whitefish",232,73,TL,,,,27
Teleostei,Salmoniformes,Salmonidae,Coregonus,lucinensis,,49271,16,SL,,,
Teleostei,Salmoniformes,Salmonidae,Coregonus,lutokka,,64639,,,,,
Teleostei,Salmoniformes,Salmonidae,Coregonus,macrophthalmus,Gangfisch,28065,30,SL,,,
Teleostei,Salmoniformes,Salmonidae,Coregonus,maraena,"Maraena whitefish",48236,130,TL,,,10
Teleostei,Salmoniformes,Salmonidae,Coregonus,maraenoides,"Peipsi whitefish",65602,60,SL,,,
Teleostei,Salmoniformes,Salmonidae,Coregonus,maxillaris,,49240,50,SL,,,
Teleostei,Salmoniformes,Salmonidae,Coregonus,megalops,"Lacustrine fluvial whitefish",48234,60,SL,,,
Teleostei,Salmoniformes,Salmonidae,Coregonus,migratorius,,4788,56,TL,,,,37
Teleostei,Salmoniformes,Salmonidae,Coregonus,muksun,Muksun,12547,90,SL,,,,46.25
Teleostei,Salmoniformes,Salmonidae,Coregonus,nasus,"Broad whitefish",2674,71,TL,46,TL,,43.5
Teleostei,Salmoniformes,Salmonidae,Coregonus,nelsonii,"Alaska whitefish",10113,56,TL,,,
Teleostei,Salmoniformes,Salmonidae,Coregonus,nigripinnis,"Blackfin cisco",2675,39,TL,33,TL,2
Teleostei,Salmoniformes,Salmonidae,Coregonus,nilssoni,,48246,38,SL,,,
Teleostei,Salmoniformes,Salmonidae,Coregonus,nipigon,,66107,,,,,
Teleostei,Salmoniformes,Salmonidae,Coregonus,nobilis,,49201,34,SL,,,5
Teleostei,Salmoniformes,Salmonidae,Coregonus,oxyrinchus,Houting,233,50,TL,,,
Teleostei,Salmoniformes,Salmonidae,Coregonus,palaea,,49195,45,SL,,,
Teleostei,Salmoniformes,Salmonidae,Coregonus,pallasii,,48240,60,SL,42,TL,
Teleostei,Salmoniformes,Salmonidae,Coregonus,peled,Peled,4687,50,TL,,,5,29
Teleostei,Salmoniformes,Salmonidae,Coregonus,pennantii,Gwyniad,49284,35,SL,,,
Teleostei,Salmoniformes,Salmonidae,Coregonus,pidschian,"Humpback whitefish",2676,50,SL,32.8,TL,,32.5
Teleostei,Salmoniformes,Salmonidae,Coregonus,pollan,"Irish pollan",4646,35,TL,30,TL,,27
Teleostei,Salmoniformes,Salmonidae,Coregonus,pravdinellus,,63071,,,,,
Teleostei,Salmoniformes,Salmonidae,Coregonus,reighardi,"Shortnose cisco",2677,36,TL,25,TL,
Teleostei,Salmoniformes,Salmonidae,Coregonus,renke,,49238,29,SL,,,
Teleostei,Salmoniformes,Salmonidae,Coregonus,restrictus,,49196,25,SL,,,
Teleostei,Salmoniformes,Salmonidae,Coregonus,sardinella,"Sardine cisco",2678,47,TL,23,TL,
Teleostei,Salmoniformes,Salmonidae,Coregonus,stigmaticus,Schelly,49288,32,SL,,,
Teleostei,Salmoniformes,Salmonidae,Coregonus,subautumnalis,,48215,37.5,TL,,,
Teleostei,Salmoniformes,Salmonidae,Coregonus,suidteri,"Lake Sempach whitefish",49203,38,SL,,,
Teleostei,Salmoniformes,Salmonidae,Coregonus,trybomi,,49269,20,SL,,,
Teleostei,Salmoniformes,Salmonidae,Coregonus,tugun,Tugun,12540,20,TL,11,FL,,9.05
Teleostei,Salmoniformes,Salmonidae,Coregonus,ussuriensis,"Amur whitefish",12548,60,TL,,,
Teleostei,Salmoniformes,Salmonidae,Coregonus,vandesius,,49290,20,SL,,,
Teleostei,Salmoniformes,Salmonidae,Coregonus,vessicus,,65614,20,SL,,,
Teleostei,Salmoniformes,Salmonidae,Coregonus,wartmanni,Blaufelchen,49212,50,TL,,,0,32.5
Teleostei,Salmoniformes,Salmonidae,Coregonus,widegreni,"Valaam whitefish",48137,55,SL,,,30,29.214285714286
Teleostei,Salmoniformes,Salmonidae,Coregonus,zenithicus,"Shortjaw cisco",2679,40,TL,28,TL,20
Teleostei,Salmoniformes,Salmonidae,Coregonus,zuerichensis,,49207,42,SL,,,12
Teleostei,Salmoniformes,Salmonidae,Coregonus,zugensis,,49204,20,SL,,,20
Teleostei,Salmoniformes,Salmonidae,Hucho,bleekeri,,55417,64,SL,28,TL,
Teleostei,Salmoniformes,Salmonidae,Hucho,hucho,Huchen,4664,150,TL,70,TL,,72.5
Teleostei,Salmoniformes,Salmonidae,Hucho,ishikawae,,25572,50,TL,,,
Teleostei,Salmoniformes,Salmonidae,Hucho,taimen,Taimen,8681,200,SL,,,,64.5
Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,aguabonita,"Golden trout",2686,71,TL,29.75,TL,
Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,apache,"Apache trout",2687,58,TL,25,TL,
Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,chrysogaster,"Mexican golden trout",6208,,,,,
Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,clarkii,"Cutthroat trout",2688,99,TL,,,0,17
Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,formosanus,,16686,30,NG,,,
Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,gilae,"Gila trout",2689,32,TL,13,TL,
Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,gorbuscha,"Pink salmon",240,76,TL,50.5,TL,0,45
Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,iwame,"Iwame trout",10448,,,,,
Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,kawamurae,,66106,23.3,SL,,,38
Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,keta,"Chum salmon",241,100,FL,58,TL,0,70
Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,kisutch,"Coho salmon",245,107.95,TL,71,TL,0
Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,masou,"Masu salmon",242,79,TL,,,0
Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,mykiss,"Rainbow trout",239,122,TL,60,TL,0
Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,nerka,"Sockeye salmon",243,84,TL,45,TL,0,60
Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,rhodurus,"Japanese Amago",4731,44.2,TL,,,
Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,tshawytscha,"Chinook salmon",244,150,TL,70,TL,0,82.15
Teleostei,Salmoniformes,Salmonidae,Parahucho,perryi,"Japanese huchen",9182,200,TL,50,TL,0
Teleostei,Salmoniformes,Salmonidae,Prosopium,abyssicola,"Bear Lake whitefish",2680,28,TL,15,TL,
Teleostei,Salmoniformes,Salmonidae,Prosopium,coulterii,"Pygmy whitefish",2681,28,TL,11.45,TL,18
Teleostei,Salmoniformes,Salmonidae,Prosopium,cylindraceum,"Round whitefish",2682,59,TL,28.55,TL,4,30
Teleostei,Salmoniformes,Salmonidae,Prosopium,gemmifer,"Bonneville cisco",2683,22,TL,16.8,TL,
Teleostei,Salmoniformes,Salmonidae,Prosopium,spilonotus,"Bonneville whitefish",2684,56,TL,31,TL,
Teleostei,Salmoniformes,Salmonidae,Prosopium,williamsoni,"Mountain whitefish",2685,70,TL,23.4,TL,5
Teleostei,Salmoniformes,Salmonidae,Salmo,abanticus,,66450,30,SL,,,
Teleostei,Salmoniformes,Salmonidae,Salmo,akairos,,62271,18.04,SL,,,
Teleostei,Salmoniformes,Salmonidae,Salmo,aphelios,,49291,40,SL,,,
Teleostei,Salmoniformes,Salmonidae,Salmo,balcanicus,,49292,40,SL,,,
Teleostei,Salmoniformes,Salmonidae,Salmo,carpio,,46490,50,SL,,,100
Teleostei,Salmoniformes,Salmonidae,Salmo,caspius,"Caspian trout",66449,25,SL,,,
Teleostei,Salmoniformes,Salmonidae,Salmo,cenerinus,,65590,80,SL,40,SL,
Teleostei,Salmoniformes,Salmonidae,Salmo,cettii,,49461,40,SL,,,,24
Teleostei,Salmoniformes,Salmonidae,Salmo,chilo,"Chilo trout",67603,23.5,SL,,,
Teleostei,Salmoniformes,Salmonidae,Salmo,ciscaucasicus,"Caspian salmon",65603,130,SL,,,
Teleostei,Salmoniformes,Salmonidae,Salmo,coruhensis,"Coruh trout",65601,80,SL,,,
Teleostei,Salmoniformes,Salmonidae,Salmo,dentex,,46492,88,TL,,,
Teleostei,Salmoniformes,Salmonidae,Salmo,euphrataeus,"Euphrates trout",67607,30,SL,,,
Teleostei,Salmoniformes,Salmonidae,Salmo,ezenami,,60111,113,SL,,,
Teleostei,Salmoniformes,Salmonidae,Salmo,farioides,,65281,30,SL,,,
Teleostei,Salmoniformes,Salmonidae,Salmo,ferox,,49294,80,SL,,,
Teleostei,Salmoniformes,Salmonidae,Salmo,fibreni,,26969,19.5,SL,,,,12
Teleostei,Salmoniformes,Salmonidae,Salmo,ischchan,"Sevan trout",4792,104,TL,33,TL,
Teleostei,Salmoniformes,Salmonidae,Salmo,kottelati,"Antalya trout",67602,21,SL,,,
Teleostei,Salmoniformes,Salmonidae,Salmo,labecula,"Seyhan trout",67604,40,SL,,,
Teleostei,Salmoniformes,Salmonidae,Salmo,labrax,"Black Sea salmon",48205,80,SL,,,
Teleostei,Salmoniformes,Salmonidae,Salmo,letnica,"Ohrid trout",6423,76,TL,,,,38
Teleostei,Salmoniformes,Salmonidae,Salmo,lourosensis,,65956,31.9,SL,,,
Teleostei,Salmoniformes,Salmonidae,Salmo,lumi,,49297,38,SL,,,
Teleostei,Salmoniformes,Salmonidae,Salmo,macedonicus,,49325,40,SL,,,
Teleostei,Salmoniformes,Salmonidae,Salmo,macrostigma,,4879,60,TL,,,
Teleostei,Salmoniformes,Salmonidae,Salmo,marmoratus,,46498,120,SL,,,
Teleostei,Salmoniformes,Salmonidae,Salmo,montenigrinus,,65596,26,SL,,,
Teleostei,Salmoniformes,Salmonidae,Salmo,multipunctatus,"Draa trout",67944,16.17,SL,,,
Teleostei,Salmoniformes,Salmonidae,Salmo,nigripinnis,,49326,33,SL,,,
Teleostei,Salmoniformes,Salmonidae,Salmo,obtusirostris,"Adriatic trout",6210,70,SL,,,
Teleostei,Salmoniformes,Salmonidae,Salmo,ohridanus,,46506,33.6,SL,,,40
Teleostei,Salmoniformes,Salmonidae,Salmo,okumusi,"Okumus trout",67606,21.3,SL,,,
Teleostei,Salmoniformes,Salmonidae,Salmo,opimus,"Opimus trout",67605,30,SL,,,
Teleostei,Salmoniformes,Salmonidae,Salmo,pallaryi,,61455,28.1,SL,,,
Teleostei,Salmoniformes,Salmonidae,Salmo,pelagonicus,,49539,30,SL,,,
Teleostei,Salmoniformes,Salmonidae,Salmo,pellegrini,,68960,20.09,SL,,,
Teleostei,Salmoniformes,Salmonidae,Salmo,peristericus,,49327,35,SL,,,
Teleostei,Salmoniformes,Salmonidae,Salmo,platycephalus,"Flathead trout",6209,55,SL,,,
Teleostei,Salmoniformes,Salmonidae,Salmo,rhodanensis,,49328,80,SL,,,
Teleostei,Salmoniformes,Salmonidae,Salmo,rizeensis,"Rize trout",65598,25,SL,,,
Teleostei,Salmoniformes,Salmonidae,Salmo,salar,"Atlantic salmon",236,150,TL,38,TL,0,73
Teleostei,Salmoniformes,Salmonidae,Salmo,schiefermuelleri,,49546,70,SL,,,
Teleostei,Salmoniformes,Salmonidae,Salmo,stomachicus,,49329,36,SL,,,
Teleostei,Salmoniformes,Salmonidae,Salmo,taleri,,49576,30,SL,,,
Teleostei,Salmoniformes,Salmonidae,Salmo,tigridis,"Tigris trout",66235,40,SL,,,
Teleostei,Salmoniformes,Salmonidae,Salmo,trutta,"Sea trout",238,140,SL,72,TL,0,41
Teleostei,Salmoniformes,Salmonidae,Salmo,viridis,"Green trout",68117,43,SL,,,
Teleostei,Salmoniformes,Salmonidae,Salmo,visovacensis,,49623,,,,,
Teleostei,Salmoniformes,Salmonidae,Salmo,zrmanjaensis,,49626,,,,,
Teleostei,Salmoniformes,Salmonidae,Salvelinus,agassizii,"Silver trout",6211,,,,,
Teleostei,Salmoniformes,Salmonidae,Salvelinus,albus,"White char",56256,,,,,0
Teleostei,Salmoniformes,Salmonidae,Salvelinus,alpinus,"Arctic char",247,107,TL,40,TL,0,60
Teleostei,Salmoniformes,Salmonidae,Salvelinus,anaktuvukensis,"Angayukaksurak char",6212,30,TL,20.95,TL,
Teleostei,Salmoniformes,Salmonidae,Salvelinus,andriashevi,"Chukot char",48135,29.9,TL,,,
Teleostei,Salmoniformes,Salmonidae,Salvelinus,boganidae,"Boganida char",47701,46.5,TL,,,
Teleostei,Salmoniformes,Salmonidae,Salvelinus,colii,,49332,30,SL,,,
Teleostei,Salmoniformes,Salmonidae,Salvelinus,confluentus,"Bull trout",2690,103,TL,62.5,TL,,72
Teleostei,Salmoniformes,Salmonidae,Salvelinus,curilus,,62773,75,TL,,,
Teleostei,Salmoniformes,Salmonidae,Salvelinus,czerskii,"Cherskii's char",47706,,,,,
Teleostei,Salmoniformes,Salmonidae,Salvelinus,drjagini,"Dryanin's char",47712,90,TL,69.1,TL,
Teleostei,Salmoniformes,Salmonidae,Salvelinus,elgyticus,"Small-mouth char",54196,23.8,SL,,,
Teleostei,Salmoniformes,Salmonidae,Salvelinus,evasus,,62627,30,SL,,,
Teleostei,Salmoniformes,Salmonidae,Salvelinus,faroensis,,65605,20,SL,,,
Teleostei,Salmoniformes,Salmonidae,Salvelinus,fimbriatus,,49334,20,SL,,,
Teleostei,Salmoniformes,Salmonidae,Salvelinus,fontinalis,"Brook trout",246,86,SL,26.35,TL,15
Teleostei,Salmoniformes,Salmonidae,Salvelinus,gracillimus,,49339,35,SL,,,
Teleostei,Salmoniformes,Salmonidae,Salvelinus,grayi,,49335,25,SL,,,10
Teleostei,Salmoniformes,Salmonidae,Salvelinus,gritzenkoi,,65003,,,,,
Teleostei,Salmoniformes,Salmonidae,Salvelinus,inframundus,,49340,22,SL,,,
Teleostei,Salmoniformes,Salmonidae,Salvelinus,jacuticus,"Yakutian char",47714,,,,,
Teleostei,Salmoniformes,Salmonidae,Salvelinus,japonicus,,10449,,,,,
Teleostei,Salmoniformes,Salmonidae,Salvelinus,killinensis,,49341,40,SL,,,
Teleostei,Salmoniformes,Salmonidae,Salvelinus,krogiusae,,62774,,,,,
Teleostei,Salmoniformes,Salmonidae,Salvelinus,kronocius,,62775,,,,,
Teleostei,Salmoniformes,Salmonidae,Salvelinus,kuznetzovi,,62776,,,,,
Teleostei,Salmoniformes,Salmonidae,Salvelinus,lepechini,,65319,75,SL,,,
Teleostei,Salmoniformes,Salmonidae,Salvelinus,leucomaenis,"Whitespotted char",6411,120,TL,,,0
Teleostei,Salmoniformes,Salmonidae,Salvelinus,levanidovi,,61678,,,,,0
Teleostei,Salmoniformes,Salmonidae,Salvelinus,lonsdalii,,49343,15,SL,,,
Teleostei,Salmoniformes,Salmonidae,Salvelinus,mallochi,,49344,26,SL,,,
Teleostei,Salmoniformes,Salmonidae,Salvelinus,malma,"Dolly varden",2691,127,TL,37.5,TL,0,23.5
Teleostei,Salmoniformes,Salmonidae,Salvelinus,maxillaris,,49345,27,SL,,,
Teleostei,Salmoniformes,Salmonidae,Salvelinus,murta,,49346,48,SL,,,
Teleostei,Salmoniformes,Salmonidae,Salvelinus,namaycush,"Lake trout",248,150,TL,50,TL,3,52
Teleostei,Salmoniformes,Salmonidae,Salvelinus,neiva,Neiva,48136,55,TL,,,
Teleostei,Salmoniformes,Salmonidae,Salvelinus,neocomensis,,62956,15,SL,,,
Teleostei,Salmoniformes,Salmonidae,Salvelinus,obtusus,,49359,18,SL,,,
Teleostei,Salmoniformes,Salmonidae,Salvelinus,perisii,,49361,25,SL,,,
Teleostei,Salmoniformes,Salmonidae,Salvelinus,profundus,,49362,24,SL,,,
Teleostei,Salmoniformes,Salmonidae,Salvelinus,salvelinoinsularis,"Bear Island charr",65375,37.5,SL,,,
Teleostei,Salmoniformes,Salmonidae,Salvelinus,schmidti,,62777,,,,,
Teleostei,Salmoniformes,Salmonidae,Salvelinus,struanensis,,49365,36,SL,,,
Teleostei,Salmoniformes,Salmonidae,Salvelinus,taimyricus,,63001,,,,,
Teleostei,Salmoniformes,Salmonidae,Salvelinus,taranetzi,,63243,,,,,
Teleostei,Salmoniformes,Salmonidae,Salvelinus,thingvallensis,,49367,24,SL,,,0
Teleostei,Salmoniformes,Salmonidae,Salvelinus,tolmachoffi,"Esei lake char",47721,37,TL,,,
Teleostei,Salmoniformes,Salmonidae,Salvelinus,umbla,,49369,75,SL,,,
Teleostei,Salmoniformes,Salmonidae,Salvelinus,vasiljevae,"Sakhalinian char",62670,25,FL,,,
Teleostei,Salmoniformes,Salmonidae,Salvelinus,willoughbii,Char,49370,30,SL,,,
Teleostei,Salmoniformes,Salmonidae,Salvelinus,youngeri,"Golden charr",49686,25,SL,,,
Teleostei,Salmoniformes,Salmonidae,Salvethymus,svetovidovi,"Long-finned charr",47723,,,,,
Teleostei,Salmoniformes,Salmonidae,Stenodus,leucichthys,Sheefish,2692,150,TL,60.95,TL,10,73
Teleostei,Salmoniformes,Salmonidae,Stenodus,nelma,,66490,150,SL,,,,75
Teleostei,Salmoniformes,Salmonidae,Thymallus,arcticus,"Arctic grayling",2693,76,TL,34.3,TL,30,24.5
Teleostei,Salmoniformes,Salmonidae,Thymallus,baicalensis,"Baikal black grayling",8586,38.2,TL,,,
Teleostei,Salmoniformes,Salmonidae,Thymallus,brevipinnis,,63142,,,,,
Teleostei,Salmoniformes,Salmonidae,Thymallus,brevirostris,"Mongolian grayling",4643,39,TL,,,
Teleostei,Salmoniformes,Salmonidae,Thymallus,burejensis,,63141,,,,,
Teleostei,Salmoniformes,Salmonidae,Thymallus,flavomaculatus,"Yellow-spotted grayling",63055,,,,,
Teleostei,Salmoniformes,Salmonidae,Thymallus,grubii,"Amur grayling",46544,31.3,TL,,,
Teleostei,Salmoniformes,Salmonidae,Thymallus,mertensii,,61680,,,,,
Teleostei,Salmoniformes,Salmonidae,Thymallus,nigrescens,"Kosogol grayling",48255,48.4,TL,,,
Teleostei,Salmoniformes,Salmonidae,Thymallus,pallasii,"East Siberian grayling",48138,44,TL,,,
Teleostei,Salmoniformes,Salmonidae,Thymallus,svetovidovi,"Upper Yenisei grayling",64861,39.6,SL,,,
Teleostei,Salmoniformes,Salmonidae,Thymallus,thymallus,Grayling,4605,60,TL,30,TL,15,30
Teleostei,Salmoniformes,Salmonidae,Thymallus,tugarinae,"lower Amur grayling",63284,25.5,SL,,,
Teleostei,Salmoniformes,Salmonidae,Thymallus,yaluensis,,25609,20,TL,,,
