Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Cypriniformes,Leuciscidae,Notropis,aguirrepequenoi,"Soto la Marina shiner",6125,4.6,TL,3.75,TL,
Teleostei,Cypriniformes,Leuciscidae,Notropis,albizonatus,"Palezone shiner",54242,5.64,SL,,,0,3.75
Teleostei,Cypriniformes,Leuciscidae,Notropis,alborus,"Whitemouth shiner",2814,6,TL,,,
Teleostei,Cypriniformes,Leuciscidae,Notropis,altipinnis,"Highfin shiner",2815,6.1,TL,4.3,TL,
Teleostei,Cypriniformes,Leuciscidae,Notropis,amabilis,"Texas shiner",2816,6.2,TL,,,
Teleostei,Cypriniformes,Leuciscidae,Notropis,amecae,"Ameca shiner",6126,4.14,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Notropis,ammophilus,"Orangefin shiner",10223,6,TL,,,
Teleostei,Cypriniformes,Leuciscidae,Notropis,amoenus,"Comely shiner",2818,11,TL,6.25,TL,
Teleostei,Cypriniformes,Leuciscidae,Notropis,anogenus,"Pugnose shiner",2820,5.8,TL,,,
Teleostei,Cypriniformes,Leuciscidae,Notropis,ariommus,"Popeye shiner",2822,9.5,TL,6,TL,1
Teleostei,Cypriniformes,Leuciscidae,Notropis,asperifrons,"Burrhead shiner",2823,7.5,TL,5.25,TL,1
Teleostei,Cypriniformes,Leuciscidae,Notropis,atherinoides,"Emerald shiner",2824,13,TL,8.55,TL,,4.2
Teleostei,Cypriniformes,Leuciscidae,Notropis,atrocaudalis,"Blackspot shiner",2826,7.6,TL,,,
Teleostei,Cypriniformes,Leuciscidae,Notropis,aulidion,"Durango shiner",6127,,,,,
Teleostei,Cypriniformes,Leuciscidae,Notropis,baileyi,"Rough shiner",2827,9,TL,5.75,TL,
Teleostei,Cypriniformes,Leuciscidae,Notropis,bairdi,"Red River shiner",2828,8,TL,4.4,TL,
Teleostei,Cypriniformes,Leuciscidae,Notropis,bifrenatus,"Bridle shiner",2830,6.5,TL,,,,3.5
Teleostei,Cypriniformes,Leuciscidae,Notropis,blennius,"River shiner",2831,13,TL,7.55,TL,
Teleostei,Cypriniformes,Leuciscidae,Notropis,boops,"Bigeye shiner",2832,9,TL,4.8,TL,
Teleostei,Cypriniformes,Leuciscidae,Notropis,boucardi,"Balsas shiner",55752,,,,,
Teleostei,Cypriniformes,Leuciscidae,Notropis,braytoni,"Tamaulipas shiner",2833,6.9,TL,,,
Teleostei,Cypriniformes,Leuciscidae,Notropis,buccata,"Silverjaw minnow",2752,9.8,TL,3.75,TL,
Teleostei,Cypriniformes,Leuciscidae,Notropis,buccula,"Smalleye shiner",2834,7.1,TL,4.4,TL,
Teleostei,Cypriniformes,Leuciscidae,Notropis,buchanani,"Ghost shiner",2835,6.4,TL,4.6,TL,
Teleostei,Cypriniformes,Leuciscidae,Notropis,cahabae,"Cahaba shiner",6128,7.5,TL,,,
Teleostei,Cypriniformes,Leuciscidae,Notropis,calabazas,"Calabazas shiner",62165,2.68,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Notropis,calientis,"Yellow shiner",50228,,,,,
Teleostei,Cypriniformes,Leuciscidae,Notropis,candidus,"Silverside shiner",2841,11,TL,6,TL,
Teleostei,Cypriniformes,Leuciscidae,Notropis,chalybaeus,"Ironcolor shiner",2843,6.5,TL,5,TL,
Teleostei,Cypriniformes,Leuciscidae,Notropis,chihuahua,"Chihuahua shiner",2844,8,TL,4.95,TL,
Teleostei,Cypriniformes,Leuciscidae,Notropis,chiliticus,"Redlip shiner",2845,7.2,TL,,,
Teleostei,Cypriniformes,Leuciscidae,Notropis,chlorocephalus,"Greenhead shiner",2847,7.2,TL,,,
Teleostei,Cypriniformes,Leuciscidae,Notropis,chrosomus,"Rainbow shiner",2848,8.1,TL,5,TL,
Teleostei,Cypriniformes,Leuciscidae,Notropis,cumingii,"Atoyac chub",62432,,,,,
Teleostei,Cypriniformes,Leuciscidae,Notropis,cummingsae,"Dusky shiner",2852,7.2,TL,4.5,TL,
Teleostei,Cypriniformes,Leuciscidae,Notropis,dorsalis,"Bigmouth shiner",2853,8,TL,,,
Teleostei,Cypriniformes,Leuciscidae,Notropis,edwardraneyi,"Fluvial shiner",2854,8,TL,,,
Teleostei,Cypriniformes,Leuciscidae,Notropis,girardi,"Arkansas River shiner",2861,8,TL,3.5,TL,
Teleostei,Cypriniformes,Leuciscidae,Notropis,grandis,"Zacapu shiner",65658,4.557,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Notropis,greenei,"Wedgespot shiner",2862,7.5,TL,5.4,TL,
Teleostei,Cypriniformes,Leuciscidae,Notropis,harperi,"Redeye chub",2863,6,TL,3.7,TL,
Teleostei,Cypriniformes,Leuciscidae,Notropis,heterodon,"Blackchin shiner",2864,7.1,TL,5.6,TL,
Teleostei,Cypriniformes,Leuciscidae,Notropis,heterolepis,"Blacknose shiner",2865,9.8,TL,7.35,TL,
Teleostei,Cypriniformes,Leuciscidae,Notropis,hudsonius,"Spottail shiner",2867,15,TL,9,TL,
Teleostei,Cypriniformes,Leuciscidae,Notropis,hypsilepis,"Highscale shiner",2869,5.1,SL,4.3,TL,
Teleostei,Cypriniformes,Leuciscidae,Notropis,imeldae,,6129,,,,,
Teleostei,Cypriniformes,Leuciscidae,Notropis,jemezanus,"Rio Grande shiner",2870,7.5,TL,,,
Teleostei,Cypriniformes,Leuciscidae,Notropis,leuciodus,"Tennessee shiner",2872,8.2,TL,,,
Teleostei,Cypriniformes,Leuciscidae,Notropis,longirostris,"Longnose shiner",2874,6.5,TL,,,
Teleostei,Cypriniformes,Leuciscidae,Notropis,lutipinnis,"Yellowfin shiner",2875,7.5,TL,,,
Teleostei,Cypriniformes,Leuciscidae,Notropis,maculatus,"Taillight shiner",2877,7.6,TL,5.15,TL,
Teleostei,Cypriniformes,Leuciscidae,Notropis,marhabatiensis,"Maravatío shiner",65657,5.08,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Notropis,mekistocholas,"Cape Fear shiner",2878,7.7,TL,5.25,TL,
Teleostei,Cypriniformes,Leuciscidae,Notropis,melanostomus,"Blackmouth shiner",6130,3.8,TL,,,
Teleostei,Cypriniformes,Leuciscidae,Notropis,micropteryx,"Highland shiner",62366,,,,,
Teleostei,Cypriniformes,Leuciscidae,Notropis,moralesi,"Papaloapan chub",6131,,,,,
Teleostei,Cypriniformes,Leuciscidae,Notropis,nazas,"Nazas shiner",55757,,,,,
Teleostei,Cypriniformes,Leuciscidae,Notropis,nubilus,"Ozark minnow",2880,9.3,TL,,,
Teleostei,Cypriniformes,Leuciscidae,Notropis,orca,"Phantom shiner",6132,9,TL,,,
Teleostei,Cypriniformes,Leuciscidae,Notropis,ortenburgeri,"Kiamichi shiner",2881,5.5,TL,,,
Teleostei,Cypriniformes,Leuciscidae,Notropis,oxyrhynchus,"Sharpnose shiner",2882,9.5,SL,4,TL,
Teleostei,Cypriniformes,Leuciscidae,Notropis,ozarcanus,"Ozark shiner",2883,7.5,TL,,,
Teleostei,Cypriniformes,Leuciscidae,Notropis,percobromus,"Carmine shiner",62367,,,,,
Teleostei,Cypriniformes,Leuciscidae,Notropis,perpallidus,"Peppered shiner",2884,5,TL,3.6,TL,
Teleostei,Cypriniformes,Leuciscidae,Notropis,petersoni,"Coastal shiner",2885,8.2,TL,5.25,TL,
Teleostei,Cypriniformes,Leuciscidae,Notropis,photogenis,"Silver shiner",2886,14,TL,8.9,TL,
Teleostei,Cypriniformes,Leuciscidae,Notropis,potteri,"Chub shiner",2888,11,TL,4.5,TL,
Teleostei,Cypriniformes,Leuciscidae,Notropis,procne,"Swallowtail shiner",2889,7.2,TL,4.5,TL,
Teleostei,Cypriniformes,Leuciscidae,Notropis,rafinesquei,"Yazoo shiner",60222,,,,,
Teleostei,Cypriniformes,Leuciscidae,Notropis,rubellus,"Rosyface shiner",2893,11,TL,6.65,TL,
Teleostei,Cypriniformes,Leuciscidae,Notropis,rubricroceus,"Saffron shiner",2894,8.4,TL,5,TL,
Teleostei,Cypriniformes,Leuciscidae,Notropis,rupestris,"Bedrock shiner",10263,6.96,TL,,,
Teleostei,Cypriniformes,Leuciscidae,Notropis,sabinae,"Sabine shiner",2895,5.7,TL,,,
Teleostei,Cypriniformes,Leuciscidae,Notropis,saladonis,"Salado shiner",6133,,,,,
Teleostei,Cypriniformes,Leuciscidae,Notropis,scabriceps,"New River shiner",2896,8.4,TL,5.5,TL,
Teleostei,Cypriniformes,Leuciscidae,Notropis,scepticus,"Sandbar shiner",2897,9,TL,6.25,TL,
Teleostei,Cypriniformes,Leuciscidae,Notropis,semperasper,"Roughhead shiner",2898,9,TL,5.5,TL,
Teleostei,Cypriniformes,Leuciscidae,Notropis,shumardi,"Silverband shiner",2899,10,TL,5.65,TL,
Teleostei,Cypriniformes,Leuciscidae,Notropis,simus,"Bluntnose shiner",2901,10,TL,,,
Teleostei,Cypriniformes,Leuciscidae,Notropis,spectrunculus,"Mirror shiner",2902,7.9,TL,,,
Teleostei,Cypriniformes,Leuciscidae,Notropis,stilbius,"Silverstripe shiner",2904,9,TL,,,
Teleostei,Cypriniformes,Leuciscidae,Notropis,stramineus,"Sand shiner",2905,8.2,TL,4.4,TL,
Teleostei,Cypriniformes,Leuciscidae,Notropis,suttkusi,"Rocky shiner",58225,4.44,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Notropis,telescopus,"Telescope shiner",2906,11.5,TL,6.45,TL,
Teleostei,Cypriniformes,Leuciscidae,Notropis,texanus,"Weed shiner",2907,8.6,TL,4.35,TL,
Teleostei,Cypriniformes,Leuciscidae,Notropis,topeka,"Topeka shiner",2908,7.6,TL,4.5,TL,
Teleostei,Cypriniformes,Leuciscidae,Notropis,tropicus,"Pygmy shiner",61910,,,,,
