Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Siluriformes,Pseudopimelodidae,Batrochoglanis,acanthochiroides,,49295,80,TL,,,
Teleostei,Siluriformes,Pseudopimelodidae,Batrochoglanis,melanurus,,62637,13.67,SL,,,
Teleostei,Siluriformes,Pseudopimelodidae,Batrochoglanis,raninus,,13103,20,SL,,,
Teleostei,Siluriformes,Pseudopimelodidae,Batrochoglanis,transmontanus,,48384,25,TL,,,
Teleostei,Siluriformes,Pseudopimelodidae,Batrochoglanis,villosus,,48385,14.8,TL,,,
Teleostei,Siluriformes,Pseudopimelodidae,Cephalosilurus,albomarginatus,,47751,8.5,SL,,,
Teleostei,Siluriformes,Pseudopimelodidae,Cephalosilurus,apurensis,,47752,29,SL,,,
Teleostei,Siluriformes,Pseudopimelodidae,Cephalosilurus,fowleri,,47753,40.5,TL,,,
Teleostei,Siluriformes,Pseudopimelodidae,Cephalosilurus,nigricaudus,,47755,35,TL,,,
Teleostei,Siluriformes,Pseudopimelodidae,Cruciglanis,pacifici,,63131,11.16,SL,,,
Teleostei,Siluriformes,Pseudopimelodidae,Lophiosilurus,alexandri,,47746,72,TL,,,
Teleostei,Siluriformes,Pseudopimelodidae,Microglanis,ater,,47757,8.1,SL,,,
Teleostei,Siluriformes,Pseudopimelodidae,Microglanis,berbixae,,70236,5.42,SL,,,
Teleostei,Siluriformes,Pseudopimelodidae,Microglanis,carlae,,64680,3.41,SL,,,
Teleostei,Siluriformes,Pseudopimelodidae,Microglanis,cibelae,,54575,7.1,SL,,,
Teleostei,Siluriformes,Pseudopimelodidae,Microglanis,cottoides,,54572,6.75,SL,,,
Teleostei,Siluriformes,Pseudopimelodidae,Microglanis,eurystoma,,54574,7.76,SL,,,
Teleostei,Siluriformes,Pseudopimelodidae,Microglanis,garavelloi,,62682,4.18,SL,,,
Teleostei,Siluriformes,Pseudopimelodidae,Microglanis,iheringi,,47758,6,SL,,,
Teleostei,Siluriformes,Pseudopimelodidae,Microglanis,leptostriatus,,63503,4.23,SL,,,
Teleostei,Siluriformes,Pseudopimelodidae,Microglanis,lundbergi,,67181,2.77,SL,,,
Teleostei,Siluriformes,Pseudopimelodidae,Microglanis,maculatus,,67594,3.65,SL,,,
Teleostei,Siluriformes,Pseudopimelodidae,Microglanis,malabarbai,,62137,5.01,SL,,,
Teleostei,Siluriformes,Pseudopimelodidae,Microglanis,minutus,,65921,2.97,SL,,,
Teleostei,Siluriformes,Pseudopimelodidae,Microglanis,nigripinnis,,53248,4.72,SL,,,
Teleostei,Siluriformes,Pseudopimelodidae,Microglanis,nigrolineatus,,69964,4.36,SL,,,
Teleostei,Siluriformes,Pseudopimelodidae,Microglanis,oliveirai,,66386,2.63,SL,,,
Teleostei,Siluriformes,Pseudopimelodidae,Microglanis,parahybae,,47759,8,SL,,,
Teleostei,Siluriformes,Pseudopimelodidae,Microglanis,pataxo,,63119,3.9,SL,,,
Teleostei,Siluriformes,Pseudopimelodidae,Microglanis,pellopterygius,,47760,6.81,SL,,,
Teleostei,Siluriformes,Pseudopimelodidae,Microglanis,pleriqueater,,70160,5.18,SL,,,
Teleostei,Siluriformes,Pseudopimelodidae,Microglanis,poecilus,"Dwarf marbled catfish",47761,6.9,SL,,,
Teleostei,Siluriformes,Pseudopimelodidae,Microglanis,reikoae,,70442,2.86,SL,,,
Teleostei,Siluriformes,Pseudopimelodidae,Microglanis,robustus,,65810,2.33,SL,,,
Teleostei,Siluriformes,Pseudopimelodidae,Microglanis,secundus,,47762,4,SL,,,
Teleostei,Siluriformes,Pseudopimelodidae,Microglanis,sparsus,,70441,2.31,SL,,,
Teleostei,Siluriformes,Pseudopimelodidae,Microglanis,variegatus,,47763,4.5,SL,,,
Teleostei,Siluriformes,Pseudopimelodidae,Microglanis,xerente,,70443,2.71,SL,,,
Teleostei,Siluriformes,Pseudopimelodidae,Microglanis,xylographicus,,66392,2.78,SL,,,
Teleostei,Siluriformes,Pseudopimelodidae,Microglanis,zonatus,,47764,2,SL,,,
Teleostei,Siluriformes,Pseudopimelodidae,Pseudopimelodus,bufonius,,58258,24.5,SL,,,
Teleostei,Siluriformes,Pseudopimelodidae,Pseudopimelodus,charus,,58259,20.2,SL,,,
Teleostei,Siluriformes,Pseudopimelodidae,Pseudopimelodus,mangurus,,58260,69,TL,,,
Teleostei,Siluriformes,Pseudopimelodidae,Pseudopimelodus,pulcher,,13266,19.5,TL,,,
Teleostei,Siluriformes,Pseudopimelodidae,Pseudopimelodus,schultzi,,58261,20.7,SL,,,
Teleostei,Siluriformes,Pseudopimelodidae,Rhyacoglanis,annulatus,,70024,4.25,SL,,,
Teleostei,Siluriformes,Pseudopimelodidae,Rhyacoglanis,epiblepsis,,70025,5.42,SL,,,
Teleostei,Siluriformes,Pseudopimelodidae,Rhyacoglanis,paranensis,,70022,8.92,SL,,,
Teleostei,Siluriformes,Pseudopimelodidae,Rhyacoglanis,seminiger,,70023,7.78,SL,,,
