Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Perciformes/Serranoidei,Anthiadidae,Acanthistius,brasilianus,"Argentine seabass",351,60,TL,,,15,29
Teleostei,Perciformes/Serranoidei,Anthiadidae,Acanthistius,cinctus,"Yellowbanded perch",12690,50,TL,,,30
Teleostei,Perciformes/Serranoidei,Anthiadidae,Acanthistius,fuscus,"Rapanui seabass",59850,40,TL,,,
Teleostei,Perciformes/Serranoidei,Anthiadidae,Acanthistius,joanae,"Scalyjaw koester",65330,14,SL,,,23
Teleostei,Perciformes/Serranoidei,Anthiadidae,Acanthistius,ocellatus,"Eastern wirrah",15036,45,TL,,,
Teleostei,Perciformes/Serranoidei,Anthiadidae,Acanthistius,pardalotus,"Leopard wirrah",15038,37,SL,,,
Teleostei,Perciformes/Serranoidei,Anthiadidae,Acanthistius,patachonicus,,50141,31,SL,,,
Teleostei,Perciformes/Serranoidei,Anthiadidae,Acanthistius,paxtoni,"Orangelined wirrah",15040,25.8,SL,,,1
Teleostei,Perciformes/Serranoidei,Anthiadidae,Acanthistius,pictus,"Brick seabass",57960,47,TL,20,TL,
Teleostei,Perciformes/Serranoidei,Anthiadidae,Acanthistius,sebastoides,Koester,7920,35,TL,,,1
Teleostei,Perciformes/Serranoidei,Anthiadidae,Acanthistius,serratus,"Western wirrah",15042,50,TL,,,
Teleostei,Perciformes/Serranoidei,Anthiadidae,Anatolanthias,apiomycter,,59848,,,,,100
Teleostei,Perciformes/Serranoidei,Anthiadidae,Anthias,anthias,"Swallowtail seaperch",1692,27,SL,15,SL,30
Teleostei,Perciformes/Serranoidei,Anthiadidae,Anthias,asperilinguis,,56828,15.6,SL,,,69
Teleostei,Perciformes/Serranoidei,Anthiadidae,Anthias,cyprinoides,,26849,23.3,SL,,,
Teleostei,Perciformes/Serranoidei,Anthiadidae,Anthias,helenensis,,26852,17.9,SL,,,163
Teleostei,Perciformes/Serranoidei,Anthiadidae,Anthias,menezesi,,56829,28,TL,16.7,SL,160
Teleostei,Perciformes/Serranoidei,Anthiadidae,Anthias,nicholsi,"Yellowfin bass",3313,25,TL,,,0
Teleostei,Perciformes/Serranoidei,Anthiadidae,Anthias,noeli,"Rosy Jewelfish",58687,29,TL,20,TL,184
Teleostei,Perciformes/Serranoidei,Anthiadidae,Anthias,woodsi,"Swallowtail bass",56827,20.8,SL,,,256
Teleostei,Perciformes/Serranoidei,Anthiadidae,Baldwinella,aureorubens,"Streamer bass",3324,30,TL,25,TL,120
Teleostei,Perciformes/Serranoidei,Anthiadidae,Baldwinella,vivanus,"Red barbier",3327,25,TL,,,45
Teleostei,Perciformes/Serranoidei,Anthiadidae,Caesioperca,lepidoptera,"Butterfly perch",14350,30,TL,,,10
Teleostei,Perciformes/Serranoidei,Anthiadidae,Caesioperca,rasor,"Barber perch",14352,25,TL,,,
Teleostei,Perciformes/Serranoidei,Anthiadidae,Caprodon,affinis,,69010,27.4,TL,,,
Teleostei,Perciformes/Serranoidei,Anthiadidae,Caprodon,krasyukovae,"Krasyukova's perch",61254,47,SL,,,
Teleostei,Perciformes/Serranoidei,Anthiadidae,Caprodon,longimanus,"Pink maomao",15086,55,FL,30,TL,0
Teleostei,Perciformes/Serranoidei,Anthiadidae,Caprodon,schlegelii,"Sunrise perch",13007,35,TL,,,50
Teleostei,Perciformes/Serranoidei,Anthiadidae,Caprodon,unicolor,"Elegant Anthias",69009,22.8,SL,,,74
Teleostei,Perciformes/Serranoidei,Anthiadidae,Choranthias,salmopunctatus,"Salmon-spotted jewelfish",25785,6.07,SL,,,30
Teleostei,Perciformes/Serranoidei,Anthiadidae,Choranthias,tenuis,"Threadnose bass",3314,,,,,
Teleostei,Perciformes/Serranoidei,Anthiadidae,Dactylanthias,aplodactylus,,61253,17,SL,,,
Teleostei,Perciformes/Serranoidei,Anthiadidae,Dactylanthias,baccheti,,63996,20.4,SL,,,200
Teleostei,Perciformes/Serranoidei,Anthiadidae,Epinephelides,armatus,"Breaksea cod",15101,56,TL,,,,31
Teleostei,Perciformes/Serranoidei,Anthiadidae,Giganthias,immaculatus,,10743,42,TL,,,
Teleostei,Perciformes/Serranoidei,Anthiadidae,Giganthias,serratospinosus,"Spinyfin Perch",66417,23.7,SL,,,
Teleostei,Perciformes/Serranoidei,Anthiadidae,Hemanthias,leptus,"Longtail bass",3325,50,TL,35,TL,60
Teleostei,Perciformes/Serranoidei,Anthiadidae,Hemanthias,peruanus,"Splittail bass",3326,45,TL,,,20
Teleostei,Perciformes/Serranoidei,Anthiadidae,Hemanthias,signifer,"Damsel bass",11805,42,TL,,,23
Teleostei,Perciformes/Serranoidei,Anthiadidae,Holanthias,caudalis,,17352,21.4,SL,,,
Teleostei,Perciformes/Serranoidei,Anthiadidae,Holanthias,fronticinctus,"St. Helena seaperch",17354,22,SL,,,
Teleostei,Perciformes/Serranoidei,Anthiadidae,Hypoplectrodes,annulatus,"Blackbanded seaperch",15090,30,TL,,,
Teleostei,Perciformes/Serranoidei,Anthiadidae,Hypoplectrodes,cardinalis,"Red seaperch",61249,10,TL,,,3
Teleostei,Perciformes/Serranoidei,Anthiadidae,Hypoplectrodes,huntii,"Redbanded perch",47008,20,TL,,,0
Teleostei,Perciformes/Serranoidei,Anthiadidae,Hypoplectrodes,jamesoni,"Jameson's seaperch",15093,12,TL,,,10
Teleostei,Perciformes/Serranoidei,Anthiadidae,Hypoplectrodes,maccullochi,"Halfbanded seaperch",15095,45,TL,,,1
Teleostei,Perciformes/Serranoidei,Anthiadidae,Hypoplectrodes,nigroruber,"Banded seaperch",14628,30,TL,,,
Teleostei,Perciformes/Serranoidei,Anthiadidae,Hypoplectrodes,semicinctum,,59849,,,,,
Teleostei,Perciformes/Serranoidei,Anthiadidae,Hypoplectrodes,wilsoni,"Spotty seaperch",15099,20,TL,,,5
Teleostei,Perciformes/Serranoidei,Anthiadidae,Lepidoperca,aurantia,"New Zealand orange perch",61265,25.74,SL,,,102
Teleostei,Perciformes/Serranoidei,Anthiadidae,Lepidoperca,brochata,"Fangtooth perch",15103,,,,,
Teleostei,Perciformes/Serranoidei,Anthiadidae,Lepidoperca,caesiopercula,"Greycheek basslet",15058,,,,,
Teleostei,Perciformes/Serranoidei,Anthiadidae,Lepidoperca,coatsii,,61259,13.8,TL,,,
Teleostei,Perciformes/Serranoidei,Anthiadidae,Lepidoperca,filamenta,"Western orange perch",61250,18,TL,,,128
Teleostei,Perciformes/Serranoidei,Anthiadidae,Lepidoperca,inornata,,47012,,,,,
Teleostei,Perciformes/Serranoidei,Anthiadidae,Lepidoperca,magna,"Sharphead perch",15105,,,,,
Teleostei,Perciformes/Serranoidei,Anthiadidae,Lepidoperca,occidentalis,"Slender orange perch",14353,15,TL,,,40
Teleostei,Perciformes/Serranoidei,Anthiadidae,Lepidoperca,pulchella,"Orange perch",14354,28,TL,,,50
Teleostei,Perciformes/Serranoidei,Anthiadidae,Lepidoperca,tasmanica,"Tasmanian perch",15108,20,FL,,,
Teleostei,Perciformes/Serranoidei,Anthiadidae,Luzonichthys,earlei,"Earle's splitfin",12598,5.5,TL,4.4,SL,15
Teleostei,Perciformes/Serranoidei,Anthiadidae,Luzonichthys,kiomeamea,"Rapa Nui splitfin",69016,4.57,SL,,,
Teleostei,Perciformes/Serranoidei,Anthiadidae,Luzonichthys,microlepis,"Slender splitfin",12872,6.3,TL,,,25
Teleostei,Perciformes/Serranoidei,Anthiadidae,Luzonichthys,seaver,"Seaver splitfin",69040,4.6,SL,,,81
Teleostei,Perciformes/Serranoidei,Anthiadidae,Luzonichthys,taeniatus,"Striped splitfin",12873,5.5,TL,,,20
Teleostei,Perciformes/Serranoidei,Anthiadidae,Luzonichthys,waitei,"Waite's splitfin",7453,7,TL,,,1
Teleostei,Perciformes/Serranoidei,Anthiadidae,Luzonichthys,whitleyi,"Whitley's splitfin",12874,5.8,TL,,,0
Teleostei,Perciformes/Serranoidei,Anthiadidae,Luzonichthys,williamsi,,12875,,,,,21
Teleostei,Perciformes/Serranoidei,Anthiadidae,Meganthias,carpenteri,"Yellowtop Jewelfish",64591,30.1,SL,,,
Teleostei,Perciformes/Serranoidei,Anthiadidae,Meganthias,filiferus,"Filamentous anthiine",65656,29.3,SL,,,
Teleostei,Perciformes/Serranoidei,Anthiadidae,Meganthias,kingyo,,57812,27.76,SL,,,100
Teleostei,Perciformes/Serranoidei,Anthiadidae,Meganthias,natalensis,"Gorgeous swallowtail",7923,37.4,SL,,,88
Teleostei,Perciformes/Serranoidei,Anthiadidae,Mirolabrichthys,evansi,"Yellowback anthias",7799,12,SL,,,4
Teleostei,Perciformes/Serranoidei,Anthiadidae,Mirolabrichthys,pascalus,"Amethyst anthias",6934,20,TL,,,0
Teleostei,Perciformes/Serranoidei,Anthiadidae,Mirolabrichthys,tuka,"Yellowstriped fairy basslet",6502,12,TL,,,2
Teleostei,Perciformes/Serranoidei,Anthiadidae,Nemanthias,bartlettorum,"Bartletts' anthias",12719,9,TL,,,4
Teleostei,Perciformes/Serranoidei,Anthiadidae,Nemanthias,bicolor,"Bicolor anthias",7874,13,TL,,,5
Teleostei,Perciformes/Serranoidei,Anthiadidae,Nemanthias,carberryi,"Threadfin anthias",12730,13,TL,,,4
Teleostei,Perciformes/Serranoidei,Anthiadidae,Nemanthias,dispar,"Peach fairy basslet",7454,9.5,TL,,,0
Teleostei,Perciformes/Serranoidei,Anthiadidae,Nemanthias,regalis,,26872,8,TL,,,0
Teleostei,Perciformes/Serranoidei,Anthiadidae,Odontanthias,borbonius,"Checked swallowtail",23333,15,SL,,,92
Teleostei,Perciformes/Serranoidei,Anthiadidae,Odontanthias,caudicinctus,"Blackblotch swallowtail",23336,10,SL,,,100
Teleostei,Perciformes/Serranoidei,Anthiadidae,Odontanthias,chrysostictus,,25813,20,SL,,,
Teleostei,Perciformes/Serranoidei,Anthiadidae,Odontanthias,dorsomaculatus,,56832,13.4,SL,,,120
Teleostei,Perciformes/Serranoidei,Anthiadidae,Odontanthias,elizabethae,,58182,10.9,SL,,,107
Teleostei,Perciformes/Serranoidei,Anthiadidae,Odontanthias,flagris,,24848,20,SL,,,
Teleostei,Perciformes/Serranoidei,Anthiadidae,Odontanthias,fuscipinnis,"Hawaiian deep anthias",58183,15.3,SL,,,43
Teleostei,Perciformes/Serranoidei,Anthiadidae,Odontanthias,grahami,,64592,9.4,SL,,,
Teleostei,Perciformes/Serranoidei,Anthiadidae,Odontanthias,hensleyi,,66426,15.5,SL,,,
Teleostei,Perciformes/Serranoidei,Anthiadidae,Odontanthias,katayamai,,64625,16.3,SL,,,177
Teleostei,Perciformes/Serranoidei,Anthiadidae,Odontanthias,randalli,"Lombok Swallowtail",66271,21.2,SL,,,
Teleostei,Perciformes/Serranoidei,Anthiadidae,Odontanthias,rhodopeplus,,10631,16,SL,,,
Teleostei,Perciformes/Serranoidei,Anthiadidae,Odontanthias,tapui,,56328,14.5,SL,,,
Teleostei,Perciformes/Serranoidei,Anthiadidae,Odontanthias,unimaculatus,,24847,20,SL,,,
Teleostei,Perciformes/Serranoidei,Anthiadidae,Odontanthias,wassi,,64593,,,,,
Teleostei,Perciformes/Serranoidei,Anthiadidae,Othos,dentex,"Harlequin fish",14355,75,TL,,,
Teleostei,Perciformes/Serranoidei,Anthiadidae,Plectranthias,ahiahiata,"Sunset perchlet",69173,3.995,SL,,,
Teleostei,Perciformes/Serranoidei,Anthiadidae,Plectranthias,alcocki,"Alcock’s deep-reef basslet",67312,7.22,SL,,,180
Teleostei,Perciformes/Serranoidei,Anthiadidae,Plectranthias,alleni,"Allen's perchlet",15111,7.1,SL,,,62
Teleostei,Perciformes/Serranoidei,Anthiadidae,Plectranthias,altipinnatus,,24846,4.5,SL,,,
Teleostei,Perciformes/Serranoidei,Anthiadidae,Plectranthias,anthioides,,13022,25,TL,,,
Teleostei,Perciformes/Serranoidei,Anthiadidae,Plectranthias,azumanus,"Azuma perchlet",70044,12,SL,,,30
Teleostei,Perciformes/Serranoidei,Anthiadidae,Plectranthias,bauchotae,,26724,8.17,SL,,,125
Teleostei,Perciformes/Serranoidei,Anthiadidae,Plectranthias,bennetti,"Bennett’s perchlet",68748,5.5,SL,,,40
Teleostei,Perciformes/Serranoidei,Anthiadidae,Plectranthias,bilaticlavia,,47013,,,,,164
Teleostei,Perciformes/Serranoidei,Anthiadidae,Plectranthias,cirrhitoides,,26729,5.72,SL,,,2
Teleostei,Perciformes/Serranoidei,Anthiadidae,Plectranthias,cruentus,"Bloody perchlet",70054,5.73,SL,,,77
Teleostei,Perciformes/Serranoidei,Anthiadidae,Plectranthias,elaine,,65023,5.6,SL,,,68
Teleostei,Perciformes/Serranoidei,Anthiadidae,Plectranthias,elongatus,,65962,5.42,SL,,,200
Teleostei,Perciformes/Serranoidei,Anthiadidae,Plectranthias,exsul,,56285,15.8,SL,,,140
Teleostei,Perciformes/Serranoidei,Anthiadidae,Plectranthias,ferrugineus,"Rusty perchlet",70040,4.49,SL,,,95
Teleostei,Perciformes/Serranoidei,Anthiadidae,Plectranthias,fijiensis,,26855,7.47,SL,,,
Teleostei,Perciformes/Serranoidei,Anthiadidae,Plectranthias,flammeus,"Flame perchlet",66972,,,,,
Teleostei,Perciformes/Serranoidei,Anthiadidae,Plectranthias,foresti,,26731,7.2,SL,,,
Teleostei,Perciformes/Serranoidei,Anthiadidae,Plectranthias,fourmanoiri,"Doublespot perchlet",12797,4.7,TL,,,5
Teleostei,Perciformes/Serranoidei,Anthiadidae,Plectranthias,gardineri,,12798,3.2,SL,,,46
Teleostei,Perciformes/Serranoidei,Anthiadidae,Plectranthias,garrupellus,"Apricot bass",3339,10,TL,,,58
Teleostei,Perciformes/Serranoidei,Anthiadidae,Plectranthias,grahami,"Graham’s perchlet",70041,12.25,SL,,,457
Teleostei,Perciformes/Serranoidei,Anthiadidae,Plectranthias,helenae,,26734,6.15,SL,,,110
Teleostei,Perciformes/Serranoidei,Anthiadidae,Plectranthias,hinano,"Hinano’s perchlet",69130,4.96,SL,,,90
Teleostei,Perciformes/Serranoidei,Anthiadidae,Plectranthias,inermis,"Chequered perchlet",26735,4.5,SL,,,14
Teleostei,Perciformes/Serranoidei,Anthiadidae,Plectranthias,intermedius,,26740,8.9,SL,,,190
Teleostei,Perciformes/Serranoidei,Anthiadidae,Plectranthias,japonicus,"Japanese perchlet",10577,12.9,SL,12,TL,156
Teleostei,Perciformes/Serranoidei,Anthiadidae,Plectranthias,jothyi,,59844,9.2,SL,,,180
Teleostei,Perciformes/Serranoidei,Anthiadidae,Plectranthias,kamii,"Kami's perchlet",59805,28,SL,,,183
Teleostei,Perciformes/Serranoidei,Anthiadidae,Plectranthias,kelloggi,,24841,,,,,
Teleostei,Perciformes/Serranoidei,Anthiadidae,Plectranthias,klausewitzi,,63096,5.5,SL,,,190
Teleostei,Perciformes/Serranoidei,Anthiadidae,Plectranthias,knappi,,59845,,,,,
Teleostei,Perciformes/Serranoidei,Anthiadidae,Plectranthias,lasti,"Trawl perchlet",56737,6.8,SL,,,200
Teleostei,Perciformes/Serranoidei,Anthiadidae,Plectranthias,longimanus,"Longfin perchlet",7322,3.5,SL,,,6
Teleostei,Perciformes/Serranoidei,Anthiadidae,Plectranthias,maculicauda,"Spot-tail perchlet",15112,8.3,SL,,,110
Teleostei,Perciformes/Serranoidei,Anthiadidae,Plectranthias,maugei,,26741,5.76,SL,,,
Teleostei,Perciformes/Serranoidei,Anthiadidae,Plectranthias,mcgroutheri,"McGrouther’s perchlet",70042,7.6,SL,,,166
Teleostei,Perciformes/Serranoidei,Anthiadidae,Plectranthias,megalepis,,26743,6.2,SL,,,
Teleostei,Perciformes/Serranoidei,Anthiadidae,Plectranthias,megalophthalmus,"Citron perchlet",15114,6.1,SL,,,
Teleostei,Perciformes/Serranoidei,Anthiadidae,Plectranthias,melanesius,"Melanesian perchlet",70045,9.7,SL,,,260
Teleostei,Perciformes/Serranoidei,Anthiadidae,Plectranthias,moretonensis,,70043,3.15,SL,,,
Teleostei,Perciformes/Serranoidei,Anthiadidae,Plectranthias,morgansi,Flagfin,16876,5,SL,,,80
Teleostei,Perciformes/Serranoidei,Anthiadidae,Plectranthias,nanus,"Bownband perchlet",15118,3.98,SL,,,6
Teleostei,Perciformes/Serranoidei,Anthiadidae,Plectranthias,nazcae,"Red splodge",65335,15,SL,,,162
Teleostei,Perciformes/Serranoidei,Anthiadidae,Plectranthias,normanby,"Four-eyes perchlet",69588,2.71,SL,,,175
Teleostei,Perciformes/Serranoidei,Anthiadidae,Plectranthias,pallidus,"Pale perchlet",56739,,,,,
Teleostei,Perciformes/Serranoidei,Anthiadidae,Plectranthias,parini,"Parin's anthias",59846,,,,,
Teleostei,Perciformes/Serranoidei,Anthiadidae,Plectranthias,pelicieri,,26714,4.8,SL,,,50
Teleostei,Perciformes/Serranoidei,Anthiadidae,Plectranthias,polygonius,"Polygon perchlet",69129,3.23,SL,,,105
Teleostei,Perciformes/Serranoidei,Anthiadidae,Plectranthias,purpuralepis,"Purple-scaled perchlet",69649,15.09,SL,,,200
Teleostei,Perciformes/Serranoidei,Anthiadidae,Plectranthias,randalli,,59806,11.07,SL,,,80
Teleostei,Perciformes/Serranoidei,Anthiadidae,Plectranthias,retrofasciatus,,26750,6.18,SL,,,
Teleostei,Perciformes/Serranoidei,Anthiadidae,Plectranthias,robertsi,"Filamentous perchlet",56738,,,,,220
Teleostei,Perciformes/Serranoidei,Anthiadidae,Plectranthias,rubrifasciatus,,26755,4.9,SL,,,100
Teleostei,Perciformes/Serranoidei,Anthiadidae,Plectranthias,sagamiensis,,10447,6,SL,,,40
Teleostei,Perciformes/Serranoidei,Anthiadidae,Plectranthias,sheni,,59804,11.51,SL,,,
Teleostei,Perciformes/Serranoidei,Anthiadidae,Plectranthias,taylori,,26758,23.75,SL,,,
Teleostei,Perciformes/Serranoidei,Anthiadidae,Plectranthias,vexillarius,,26761,8.24,SL,,,49
Teleostei,Perciformes/Serranoidei,Anthiadidae,Plectranthias,wheeleri,"Spotted perchlet",14457,8.28,SL,,,100
Teleostei,Perciformes/Serranoidei,Anthiadidae,Plectranthias,whiteheadi,,26764,,,,,
Teleostei,Perciformes/Serranoidei,Anthiadidae,Plectranthias,winniensis,"Redblotch basslet",12799,4,SL,,,23
Teleostei,Perciformes/Serranoidei,Anthiadidae,Plectranthias,xanthomaculatus,,65963,5.76,SL,,,200
Teleostei,Perciformes/Serranoidei,Anthiadidae,Plectranthias,yamakawai,,24844,20,SL,,,
Teleostei,Perciformes/Serranoidei,Anthiadidae,Pronotogrammus,eos,"Bigeye bass",14296,18,TL,,,155
Teleostei,Perciformes/Serranoidei,Anthiadidae,Pronotogrammus,martinicensis,"Roughtongue bass",3328,20,TL,16,TL,65
Teleostei,Perciformes/Serranoidei,Anthiadidae,Pronotogrammus,multifasciatus,"Threadfin bass",3312,28.5,TL,,,40
Teleostei,Perciformes/Serranoidei,Anthiadidae,Pseudanthias,bimaculatus,"Two-spot basslet",12731,14,TL,,,20
Teleostei,Perciformes/Serranoidei,Anthiadidae,Pseudanthias,calloura,"Aurora anthias",58592,10,TL,,,53
Teleostei,Perciformes/Serranoidei,Anthiadidae,Pseudanthias,caudalis,,23427,17,SL,,,50
Teleostei,Perciformes/Serranoidei,Anthiadidae,Pseudanthias,charleneae,"Charlene's anthias",63722,7.53,SL,,,40
Teleostei,Perciformes/Serranoidei,Anthiadidae,Pseudanthias,cichlops,,6945,9.5,SL,,,20
Teleostei,Perciformes/Serranoidei,Anthiadidae,Pseudanthias,connelli,"Harlequin goldie",23328,11,SL,,,
Teleostei,Perciformes/Serranoidei,Anthiadidae,Pseudanthias,conspicuus,,60620,7.9,TL,,,
Teleostei,Perciformes/Serranoidei,Anthiadidae,Pseudanthias,cooperi,"Red-bar anthias",13006,14,TL,12,TL,10
Teleostei,Perciformes/Serranoidei,Anthiadidae,Pseudanthias,elongatus,,23424,14,SL,,,60
Teleostei,Perciformes/Serranoidei,Anthiadidae,Pseudanthias,emma,"Emma's basslet",69170,10.7,SL,,,
Teleostei,Perciformes/Serranoidei,Anthiadidae,Pseudanthias,engelhardi,"Orangebar anthias",15064,10,TL,,,37
Teleostei,Perciformes/Serranoidei,Anthiadidae,Pseudanthias,fasciatus,"One-stripe anthias",10632,21,TL,,,20
Teleostei,Perciformes/Serranoidei,Anthiadidae,Pseudanthias,flavicauda,"Yellowtail anthias",60819,6.58,SL,,,30
Teleostei,Perciformes/Serranoidei,Anthiadidae,Pseudanthias,fucinus,,61256,,,,,122
Teleostei,Perciformes/Serranoidei,Anthiadidae,Pseudanthias,georgei,"George's basslet",15074,7.9,SL,,,
Teleostei,Perciformes/Serranoidei,Anthiadidae,Pseudanthias,gibbosus,,70464,,,,,
Teleostei,Perciformes/Serranoidei,Anthiadidae,Pseudanthias,hawaiiensis,"Hawaiian longfin anthias",51586,7.69,SL,,,26
Teleostei,Perciformes/Serranoidei,Anthiadidae,Pseudanthias,heemstrai,"Orangehead anthias",24434,13,TL,,,15
Teleostei,Perciformes/Serranoidei,Anthiadidae,Pseudanthias,hiva,"Hiva basslet",60821,10.04,SL,,,10
Teleostei,Perciformes/Serranoidei,Anthiadidae,Pseudanthias,huchtii,"Red-cheeked fairy basslet",6567,12,TL,,,3
Teleostei,Perciformes/Serranoidei,Anthiadidae,Pseudanthias,hutomoi,"Hutomo's anthias",59192,12,TL,,,30
Teleostei,Perciformes/Serranoidei,Anthiadidae,Pseudanthias,hypselosoma,"Stocky anthias",8124,19,TL,15,SL,6
Teleostei,Perciformes/Serranoidei,Anthiadidae,Pseudanthias,ignitus,"Flame anthias",23766,9,TL,,,10
Teleostei,Perciformes/Serranoidei,Anthiadidae,Pseudanthias,leucozonus,,23425,10,SL,,,
Teleostei,Perciformes/Serranoidei,Anthiadidae,Pseudanthias,lunulatus,"Lunate goldie",23329,8,SL,,,40
Teleostei,Perciformes/Serranoidei,Anthiadidae,Pseudanthias,luzonensis,"Yellowlined anthias",7458,14.5,TL,,,10
Teleostei,Perciformes/Serranoidei,Anthiadidae,Pseudanthias,manadensis,,61258,,,,,
Teleostei,Perciformes/Serranoidei,Anthiadidae,Pseudanthias,marcia,"Marcia's anthias",27001,16,TL,,,14
Teleostei,Perciformes/Serranoidei,Anthiadidae,Pseudanthias,mica,"Mica's anthias",66859,5.72,SL,,,
Teleostei,Perciformes/Serranoidei,Anthiadidae,Pseudanthias,mooreanus,,59194,7.2,SL,,,
Teleostei,Perciformes/Serranoidei,Anthiadidae,Pseudanthias,nobilis,,61255,,,,,
Teleostei,Perciformes/Serranoidei,Anthiadidae,Pseudanthias,olivaceus,,46510,12,TL,,,1
Teleostei,Perciformes/Serranoidei,Anthiadidae,Pseudanthias,oumati,"Saffron anthias",66973,,,,,50
Teleostei,Perciformes/Serranoidei,Anthiadidae,Pseudanthias,paralourgus,"Purple-tip Anthias",69911,13.4,SL,,,110
Teleostei,Perciformes/Serranoidei,Anthiadidae,Pseudanthias,pictilis,"Painted anthias",12691,13.5,TL,,,12
Teleostei,Perciformes/Serranoidei,Anthiadidae,Pseudanthias,pillai,"Pillai’s anthias",69169,11.9,SL,,,175
Teleostei,Perciformes/Serranoidei,Anthiadidae,Pseudanthias,pleurotaenia,"Square-spot fairy basslet",6569,20,TL,,,0
Teleostei,Perciformes/Serranoidei,Anthiadidae,Pseudanthias,pulcherrimus,"Resplendent goldie",12733,7,SL,,,10
Teleostei,Perciformes/Serranoidei,Anthiadidae,Pseudanthias,randalli,"Randall's fairy basslet",6571,9.5,TL,,,15
Teleostei,Perciformes/Serranoidei,Anthiadidae,Pseudanthias,rubrizonatus,"Red-belted anthias",7321,12,TL,,,10
Teleostei,Perciformes/Serranoidei,Anthiadidae,Pseudanthias,rubrolineatus,"Thread-tail basslet",61257,9.22,SL,,,60
Teleostei,Perciformes/Serranoidei,Anthiadidae,Pseudanthias,sheni,"Shen's basslet",27312,10.48,SL,,,25
Teleostei,Perciformes/Serranoidei,Anthiadidae,Pseudanthias,squamipinnis,"Sea goldie",6568,15,TL,,,0
Teleostei,Perciformes/Serranoidei,Anthiadidae,Pseudanthias,taeniatus,,12776,13,TL,10,TL,10
Teleostei,Perciformes/Serranoidei,Anthiadidae,Pseudanthias,taira,,24856,10,TL,,,
Teleostei,Perciformes/Serranoidei,Anthiadidae,Pseudanthias,tequila,"Cave anthias",69250,5.93,SL,,,40
Teleostei,Perciformes/Serranoidei,Anthiadidae,Pseudanthias,thompsoni,"Hawaiian anthias",7783,22,TL,,,5
Teleostei,Perciformes/Serranoidei,Anthiadidae,Pseudanthias,townsendi,"Townsend's anthias",46437,9,TL,,,15
Teleostei,Perciformes/Serranoidei,Anthiadidae,Pseudanthias,venator,,61251,8.2,SL,,,
Teleostei,Perciformes/Serranoidei,Anthiadidae,Pseudanthias,ventralis,"Longfin anthias",12700,7,TL,,,26
Teleostei,Perciformes/Serranoidei,Anthiadidae,Pseudanthias,xanthomaculatus,,59195,,,,,
Teleostei,Perciformes/Serranoidei,Anthiadidae,Pyronotanthias,aurulentus,,46511,4.63,SL,,,
Teleostei,Perciformes/Serranoidei,Anthiadidae,Pyronotanthias,bimarginatus,"Margined anthias",66090,7,TL,,,35
Teleostei,Perciformes/Serranoidei,Anthiadidae,Pyronotanthias,flavoguttatus,"Yellow-spotted anthias",23430,10.2,SL,,,18
Teleostei,Perciformes/Serranoidei,Anthiadidae,Pyronotanthias,lori,"Lori's anthias",7456,12,TL,7,TL,7
Teleostei,Perciformes/Serranoidei,Anthiadidae,Pyronotanthias,parvirostris,"Sunset anthias",25682,7.5,SL,,,35
Teleostei,Perciformes/Serranoidei,Anthiadidae,Pyronotanthias,privitera,"Privitera's fairy basslet",60822,5.52,SL,,,
Teleostei,Perciformes/Serranoidei,Anthiadidae,Pyronotanthias,smithvanizi,"Princess anthias",7460,9.5,TL,,,6
Teleostei,Perciformes/Serranoidei,Anthiadidae,Pyronotanthias,timanoa,"Sunrise Anthias",69238,7.91,SL,,,10
Teleostei,Perciformes/Serranoidei,Anthiadidae,Pyronotanthias,unimarginatus,,66091,5.26,SL,,,
Teleostei,Perciformes/Serranoidei,Anthiadidae,Rabaulichthys,altipinnis,"Sailfin anthias",24435,6,TL,,,30
Teleostei,Perciformes/Serranoidei,Anthiadidae,Rabaulichthys,squirei,,66610,6.22,SL,,,6
Teleostei,Perciformes/Serranoidei,Anthiadidae,Rabaulichthys,stigmaticus,"Spotfin anthias",24436,6,TL,,,35
Teleostei,Perciformes/Serranoidei,Anthiadidae,Rabaulichthys,suzukii,,61271,6.42,SL,,,5
Teleostei,Perciformes/Serranoidei,Anthiadidae,Sacura,boulengeri,"Boulenger's anthias",46448,19,TL,,,
Teleostei,Perciformes/Serranoidei,Anthiadidae,Sacura,margaritacea,,24854,13,SL,,,15
Teleostei,Perciformes/Serranoidei,Anthiadidae,Sacura,parva,"Little fairy basslet",59190,12,TL,,,
Teleostei,Perciformes/Serranoidei,Anthiadidae,Sacura,sanguinea,"Andaman deepwater Anthias",69181,12.41,SL,,,
Teleostei,Perciformes/Serranoidei,Anthiadidae,Sacura,speciosa,,59191,9.6,SL,,,
Teleostei,Perciformes/Serranoidei,Anthiadidae,Selenanthias,analis,"Pearl-spotted fairy basslet",10769,13,SL,,,129
Teleostei,Perciformes/Serranoidei,Anthiadidae,Selenanthias,barroi,,55645,13.3,SL,,,
Teleostei,Perciformes/Serranoidei,Anthiadidae,Selenanthias,myersi,,13506,8.7,SL,,,110
Teleostei,Perciformes/Serranoidei,Anthiadidae,Serranocirrhitus,latus,"Hawkfish anthias",10771,13,TL,,,15
