Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Gobiesociformes,Gobiesocidae,Alabes,bathys,,64541,3.9,SL,,,160
Teleostei,Gobiesociformes,Gobiesocidae,Alabes,brevis,,55697,2.3,TL,,,
Teleostei,Gobiesociformes,Gobiesocidae,Alabes,dorsalis,"Common shore-eel",51362,12,TL,,,0
Teleostei,Gobiesociformes,Gobiesocidae,Alabes,elongata,,62615,9.2,SL,,,0
Teleostei,Gobiesociformes,Gobiesocidae,Alabes,gibbosa,,62616,9.1,SL,,,2
Teleostei,Gobiesociformes,Gobiesocidae,Alabes,hoesei,"Dwarf shore-eel",51367,4.5,TL,,,
Teleostei,Gobiesociformes,Gobiesocidae,Alabes,obtusirostris,,62634,4.6,SL,,,28
Teleostei,Gobiesociformes,Gobiesocidae,Alabes,occidentalis,,62635,4,SL,,,1
Teleostei,Gobiesociformes,Gobiesocidae,Alabes,parvula,"Pygmy shore-eel",27497,5,TL,,,3
Teleostei,Gobiesociformes,Gobiesocidae,Alabes,scotti,,62638,4.8,SL,,,24
Teleostei,Gobiesociformes,Gobiesocidae,Alabes,springeri,,64542,3.1,SL,,,0
