Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Ovalentaria/misc,Pomacentridae,Abudefduf,abdominalis,"Green damselfish",6652,30,TL,,,1
Teleostei,Ovalentaria/misc,Pomacentridae,Abudefduf,bengalensis,"Bengal sergeant",6517,17,TL,,,1
Teleostei,Ovalentaria/misc,Pomacentridae,Abudefduf,concolor,,11793,19,TL,10,TL,0
Teleostei,Ovalentaria/misc,Pomacentridae,Abudefduf,conformis,,55476,13.1,SL,,,0
Teleostei,Ovalentaria/misc,Pomacentridae,Abudefduf,declivifrons,"Mexican nightsergeant",55868,18,SL,,,1
Teleostei,Ovalentaria/misc,Pomacentridae,Abudefduf,hoefleri,"African sergeant",11811,20,TL,,,
Teleostei,Ovalentaria/misc,Pomacentridae,Abudefduf,lorenzi,"Black-tail sergeant",5685,18,TL,,,1
Teleostei,Ovalentaria/misc,Pomacentridae,Abudefduf,margariteus,"Pearly sergeant",11823,16,SL,,,2
Teleostei,Ovalentaria/misc,Pomacentridae,Abudefduf,natalensis,"Natal sergeant",11825,17,TL,,,1
Teleostei,Ovalentaria/misc,Pomacentridae,Abudefduf,nigrimargo,"Black margined-scale sergeant",69265,9.19,SL,,,
Teleostei,Ovalentaria/misc,Pomacentridae,Abudefduf,notatus,"Yellowtail sergeant",5686,17,TL,,,1
Teleostei,Ovalentaria/misc,Pomacentridae,Abudefduf,saxatilis,Sergeant-major,1119,22.9,TL,15,SL,0,15
Teleostei,Ovalentaria/misc,Pomacentridae,Abudefduf,septemfasciatus,"Banded sergeant",5687,23,TL,,,0
Teleostei,Ovalentaria/misc,Pomacentridae,Abudefduf,sexfasciatus,"Scissortail sergeant",5688,19,TL,,,1
Teleostei,Ovalentaria/misc,Pomacentridae,Abudefduf,sordidus,"Blackspot sergeant",5689,24,TL,,,0
Teleostei,Ovalentaria/misc,Pomacentridae,Abudefduf,sparoides,"False-eye sergeant",8018,16,TL,,,0
Teleostei,Ovalentaria/misc,Pomacentridae,Abudefduf,taurus,"Night sergeant",1120,25,TL,20,SL,1
Teleostei,Ovalentaria/misc,Pomacentridae,Abudefduf,troschelii,"Panamic sergeant major",8245,20,TL,10,TL,1
Teleostei,Ovalentaria/misc,Pomacentridae,Abudefduf,vaigiensis,"Indo-Pacific sergeant",6630,20,TL,,,0,12
Teleostei,Ovalentaria/misc,Pomacentridae,Abudefduf,whitleyi,"Whitley's sergeant",9626,14,SL,,,1
Teleostei,Ovalentaria/misc,Pomacentridae,Acanthochromis,polyacanthus,"Spiny chromis",6655,16,TL,,,1
Teleostei,Ovalentaria/misc,Pomacentridae,Altrichthys,alelia,"Alelia’s damselfish",69634,5.47,SL,,,
Teleostei,Ovalentaria/misc,Pomacentridae,Altrichthys,azurelineatus,"Azure damselfish",11832,6.5,SL,,,1
Teleostei,Ovalentaria/misc,Pomacentridae,Altrichthys,curatus,"Guardian damselfish",59851,6.5,TL,,,1
Teleostei,Ovalentaria/misc,Pomacentridae,Amblyglyphidodon,aureus,"Golden damselfish",5690,13,TL,,,0
Teleostei,Ovalentaria/misc,Pomacentridae,Amblyglyphidodon,batunaorum,"Batuna's damselfish",54180,10,TL,,,0
Teleostei,Ovalentaria/misc,Pomacentridae,Amblyglyphidodon,curacao,"Staghorn damselfish",5477,11,TL,,,1
Teleostei,Ovalentaria/misc,Pomacentridae,Amblyglyphidodon,flavilatus,"Yellowfin damsel",11834,10,TL,,,12
Teleostei,Ovalentaria/misc,Pomacentridae,Amblyglyphidodon,flavopurpureus,"Cenderawasih damselfish",66864,9.4,SL,,,10
Teleostei,Ovalentaria/misc,Pomacentridae,Amblyglyphidodon,indicus,"Maldives damselfish",61068,8.3,SL,,,2
Teleostei,Ovalentaria/misc,Pomacentridae,Amblyglyphidodon,leucogaster,"Yellowbelly damselfish",5691,14.4,TL,,,2
Teleostei,Ovalentaria/misc,Pomacentridae,Amblyglyphidodon,melanopterus,,61069,10.17,SL,,,2
Teleostei,Ovalentaria/misc,Pomacentridae,Amblyglyphidodon,orbicularis,,61113,8.3,SL,,,
Teleostei,Ovalentaria/misc,Pomacentridae,Amblyglyphidodon,silolona,"Silolona damselfish",66865,12.5,TL,,,1
Teleostei,Ovalentaria/misc,Pomacentridae,Amblyglyphidodon,ternatensis,"Ternate damsel",5692,10,SL,,,1
Teleostei,Ovalentaria/misc,Pomacentridae,Amblypomacentrus,annulatus,"Footballer demoiselle",12438,8,TL,,,0
Teleostei,Ovalentaria/misc,Pomacentridae,Amblypomacentrus,breviceps,"Black-banded demoiselle",9721,8.5,TL,,,2
Teleostei,Ovalentaria/misc,Pomacentridae,Amblypomacentrus,clarus,"Banggai damselfish",61070,6,TL,,,15
Teleostei,Ovalentaria/misc,Pomacentridae,Amblypomacentrus,kuiteri,"Kuiter's damselfish",61078,7.5,TL,,,15
Teleostei,Ovalentaria/misc,Pomacentridae,Amblypomacentrus,tricinctus,"Threeband damselfish",6602,6,TL,,,10
Teleostei,Ovalentaria/misc,Pomacentridae,Amblypomacentrus,vietnamicus,,65030,,,,,
Teleostei,Ovalentaria/misc,Pomacentridae,Amphiprion,akallopisos,"Skunk clownfish",8017,11,SL,,,3
Teleostei,Ovalentaria/misc,Pomacentridae,Amphiprion,akindynos,"Barrier reef anemonefish",11959,9,SL,,,1
Teleostei,Ovalentaria/misc,Pomacentridae,Amphiprion,allardi,"Twobar anemonefish",11836,15,TL,,,1
Teleostei,Ovalentaria/misc,Pomacentridae,Amphiprion,barberi,,64181,8.58,SL,,,2
Teleostei,Ovalentaria/misc,Pomacentridae,Amphiprion,biaculeatus,"Spinecheek anemonefish",6632,17,TL,13,SL,1
Teleostei,Ovalentaria/misc,Pomacentridae,Amphiprion,bicinctus,"Twoband anemonefish",11837,14,TL,,,1
Teleostei,Ovalentaria/misc,Pomacentridae,Amphiprion,chagosensis,"Chagos anemonefish",11838,11,TL,,,10
Teleostei,Ovalentaria/misc,Pomacentridae,Amphiprion,chrysogaster,"Mauritian anemonefish",11839,15,TL,,,2
Teleostei,Ovalentaria/misc,Pomacentridae,Amphiprion,chrysopterus,"Orangefin anemonefish",4551,17,TL,,,0,8
Teleostei,Ovalentaria/misc,Pomacentridae,Amphiprion,clarkii,"Yellowtail clownfish",5448,15,SL,,,1
Teleostei,Ovalentaria/misc,Pomacentridae,Amphiprion,ephippium,"Saddle anemonefish",11840,14,TL,,,2
Teleostei,Ovalentaria/misc,Pomacentridae,Amphiprion,frenatus,"Tomato clownfish",6522,14,TL,,,1
Teleostei,Ovalentaria/misc,Pomacentridae,Amphiprion,fuscocaudatus,"Seychelles anemonefish",11842,14,TL,,,5
Teleostei,Ovalentaria/misc,Pomacentridae,Amphiprion,latezonatus,"Wide-band Anemonefish",9206,14,TL,,,10
Teleostei,Ovalentaria/misc,Pomacentridae,Amphiprion,latifasciatus,"Madagascar anemonefish",11844,13,TL,,,1
Teleostei,Ovalentaria/misc,Pomacentridae,Amphiprion,leucokranos,"Whitebonnet anemonefish",9207,12,TL,,,2
Teleostei,Ovalentaria/misc,Pomacentridae,Amphiprion,mccullochi,"Whitesnout anemonefish",9208,12,TL,,,2
Teleostei,Ovalentaria/misc,Pomacentridae,Amphiprion,melanopus,"Fire clownfish",4654,12,TL,,,1,5
Teleostei,Ovalentaria/misc,Pomacentridae,Amphiprion,nigripes,"Maldive anemonefish",7809,11,TL,,,2
Teleostei,Ovalentaria/misc,Pomacentridae,Amphiprion,ocellaris,"Clown anemonefish",6509,11,TL,,,1
Teleostei,Ovalentaria/misc,Pomacentridae,Amphiprion,omanensis,"Oman anemonefish",11856,14,TL,,,2
Teleostei,Ovalentaria/misc,Pomacentridae,Amphiprion,pacificus,"Pacific anemonefish",65761,4.83,SL,,,4
Teleostei,Ovalentaria/misc,Pomacentridae,Amphiprion,percula,"Orange clownfish",9209,11,TL,,,1
Teleostei,Ovalentaria/misc,Pomacentridae,Amphiprion,perideraion,"Pink anemonefish",2024,10,TL,,,1
Teleostei,Ovalentaria/misc,Pomacentridae,Amphiprion,polymnus,"Saddleback clownfish",8086,13,TL,,,2
Teleostei,Ovalentaria/misc,Pomacentridae,Amphiprion,rubrocinctus,"Red Anemonefish",9212,12,TL,,,1
Teleostei,Ovalentaria/misc,Pomacentridae,Amphiprion,sandaracinos,"Yellow clownfish",6523,14,TL,,,3
Teleostei,Ovalentaria/misc,Pomacentridae,Amphiprion,sebae,"Sebae anemonefish",11846,16,TL,,,2
Teleostei,Ovalentaria/misc,Pomacentridae,Amphiprion,thiellei,"Thielle's anemonefish",11847,9,TL,,,
Teleostei,Ovalentaria/misc,Pomacentridae,Amphiprion,tricinctus,"Maroon clownfish",4655,12,TL,,,3,8
Teleostei,Ovalentaria/misc,Pomacentridae,Azurina,atrilobata,"Scissortail damselfish",8279,13.4,TL,,,6
Teleostei,Ovalentaria/misc,Pomacentridae,Azurina,brevirostris,"Shortsnout Chromis",63553,6.85,SL,,,42
Teleostei,Ovalentaria/misc,Pomacentridae,Azurina,cyanea,"Blue chromis",3642,15,TL,,,3
Teleostei,Ovalentaria/misc,Pomacentridae,Azurina,elerae,"Twinspot chromis",4983,7,TL,,,12
Teleostei,Ovalentaria/misc,Pomacentridae,Azurina,eupalama,"Galapagos damsel",11848,15,SL,,,5
Teleostei,Ovalentaria/misc,Pomacentridae,Azurina,hirundo,"Swallow damsel",11849,14,SL,,,5
Teleostei,Ovalentaria/misc,Pomacentridae,Azurina,intercrusma,"Peruvian chromis",11865,29,TL,15,TL,0
Teleostei,Ovalentaria/misc,Pomacentridae,Azurina,lepidolepis,"Scaly chromis",5674,9,TL,,,2
Teleostei,Ovalentaria/misc,Pomacentridae,Azurina,meridiana,,12421,11,SL,,,9
Teleostei,Ovalentaria/misc,Pomacentridae,Azurina,multilineata,"Brown chromis",1121,20,TL,12,TL,0
Teleostei,Ovalentaria/misc,Pomacentridae,Cheiloprion,labiatus,"Big-lip damsel",5684,6,SL,,,1
Teleostei,Ovalentaria/misc,Pomacentridae,Chromis,abyssicola,"Deepsea chromis",11850,12.5,SL,,,90
Teleostei,Ovalentaria/misc,Pomacentridae,Chromis,abyssus,"Deep blue Chromis",63552,9.8,SL,,,107
Teleostei,Ovalentaria/misc,Pomacentridae,Chromis,albicauda,"White-caudal chromis",65211,13.37,SL,,,25
Teleostei,Ovalentaria/misc,Pomacentridae,Chromis,albomaculata,"White-spotted chromis",11851,15,SL,,,12
Teleostei,Ovalentaria/misc,Pomacentridae,Chromis,alpha,"Yellow-speckled chromis",5670,8.5,SL,,,11
Teleostei,Ovalentaria/misc,Pomacentridae,Chromis,alta,"Oval damselfish",11853,13,SL,,,30
Teleostei,Ovalentaria/misc,Pomacentridae,Chromis,anadema,"Short-tail doublebar Chromis",70468,11.55,SL,,,3
Teleostei,Ovalentaria/misc,Pomacentridae,Chromis,analis,"Yellow chromis",6551,17,TL,,,10
Teleostei,Ovalentaria/misc,Pomacentridae,Chromis,athena,,64762,5.43,SL,,,60
Teleostei,Ovalentaria/misc,Pomacentridae,Chromis,atripectoralis,"Black-axil chromis",5450,12,TL,,,1
Teleostei,Ovalentaria/misc,Pomacentridae,Chromis,axillaris,"Grey chromis",11854,10,SL,,,60
Teleostei,Ovalentaria/misc,Pomacentridae,Chromis,bowesi,"Rhomboid Chromis",69007,8.21,SL,,,80
Teleostei,Ovalentaria/misc,Pomacentridae,Chromis,cadenati,"Cadenat's chromis",11857,16.5,SL,,,20
Teleostei,Ovalentaria/misc,Pomacentridae,Chromis,chromis,Damselfish,1706,25,TL,13,TL,2
Teleostei,Ovalentaria/misc,Pomacentridae,Chromis,chrysura,"Stout chromis",6656,14,SL,,,6
Teleostei,Ovalentaria/misc,Pomacentridae,Chromis,cinerascens,"Green puller",11858,13,TL,,,3
Teleostei,Ovalentaria/misc,Pomacentridae,Chromis,circumaurea,"Gold-rim Chromis",63554,10.24,SL,,,111
Teleostei,Ovalentaria/misc,Pomacentridae,Chromis,crusma,"Valparaiso chromis",11859,14,SL,,,
Teleostei,Ovalentaria/misc,Pomacentridae,Chromis,dasygenys,"Blue-spotted chromis",11860,12,TL,,,2
Teleostei,Ovalentaria/misc,Pomacentridae,Chromis,degruyi,"DeGruy’s Chromis",63555,8.24,SL,,,81
Teleostei,Ovalentaria/misc,Pomacentridae,Chromis,dispila,Demoiselle,56865,21,TL,,,0
Teleostei,Ovalentaria/misc,Pomacentridae,Chromis,durvillei,"Bourbon Chromis",65986,7.6,SL,,,
Teleostei,Ovalentaria/misc,Pomacentridae,Chromis,earina,"Spring Chromis",63556,6.63,SL,,,60
Teleostei,Ovalentaria/misc,Pomacentridae,Chromis,enchrysurus,"Yellowtail reeffish",3643,10,TL,,,5
Teleostei,Ovalentaria/misc,Pomacentridae,Chromis,flavapicis,,58948,10.1,SL,,,
Teleostei,Ovalentaria/misc,Pomacentridae,Chromis,flavaxilla,"Arabian chromis",26638,7.2,TL,,,0
Teleostei,Ovalentaria/misc,Pomacentridae,Chromis,flavicauda,"Cobalt chromis",11862,7,SL,,,50
Teleostei,Ovalentaria/misc,Pomacentridae,Chromis,flavomaculata,"Yellow-spotted chromis",12418,16,TL,,,6
Teleostei,Ovalentaria/misc,Pomacentridae,Chromis,fumea,"Smokey chromis",10842,9.48,SL,,,3
Teleostei,Ovalentaria/misc,Pomacentridae,Chromis,gunting,"Scissors Chromis",69005,7.74,SL,,,90
Teleostei,Ovalentaria/misc,Pomacentridae,Chromis,hangganan,"Dark-margin Chromis",69006,5.78,SL,,,90
Teleostei,Ovalentaria/misc,Pomacentridae,Chromis,hypsilepis,"Brown puller",9218,16,SL,,,3
Teleostei,Ovalentaria/misc,Pomacentridae,Chromis,insolata,Sunshinefish,3644,16,TL,,,20
Teleostei,Ovalentaria/misc,Pomacentridae,Chromis,jubauna,,50101,7.42,SL,,,10
Teleostei,Ovalentaria/misc,Pomacentridae,Chromis,kennensis,,67999,,,,,
Teleostei,Ovalentaria/misc,Pomacentridae,Chromis,klunzingeri,"Black-headed chromis",11866,6.5,SL,,,2
Teleostei,Ovalentaria/misc,Pomacentridae,Chromis,limbata,"Azores chromis",11868,12,SL,,,5
Teleostei,Ovalentaria/misc,Pomacentridae,Chromis,limbaughi,"Limbaugh's damselfish",11869,11.3,TL,,,4
Teleostei,Ovalentaria/misc,Pomacentridae,Chromis,lubbocki,"Lubbock's chromis",12419,12.5,SL,,,0
Teleostei,Ovalentaria/misc,Pomacentridae,Chromis,mamatapara,"Michel’s Chromis",69351,11.46,SL,,,90
Teleostei,Ovalentaria/misc,Pomacentridae,Chromis,mirationis,"Japanese chromis",12422,11,SL,,,40
Teleostei,Ovalentaria/misc,Pomacentridae,Chromis,monochroma,"Monochrome chromis",64210,5.13,SL,,,40
Teleostei,Ovalentaria/misc,Pomacentridae,Chromis,nigroanalis,"Kenyan chromis",12423,12,TL,,,20
Teleostei,Ovalentaria/misc,Pomacentridae,Chromis,nitida,"Barrier reef chromis",9225,8.9,SL,,,2
Teleostei,Ovalentaria/misc,Pomacentridae,Chromis,norfolkensis,"Norfolk Chromis",69577,8.33,SL,,,5
Teleostei,Ovalentaria/misc,Pomacentridae,Chromis,notata,"Pearl-spot chromis",12425,17,TL,,,2
Teleostei,Ovalentaria/misc,Pomacentridae,Chromis,okamurai,"Okinawa chromis",12426,9.4,SL,,,135
Teleostei,Ovalentaria/misc,Pomacentridae,Chromis,onumai,,63941,12.58,SL,,,51
Teleostei,Ovalentaria/misc,Pomacentridae,Chromis,opercularis,"Doublebar chromis",12427,17,TL,,,4
Teleostei,Ovalentaria/misc,Pomacentridae,Chromis,ovalis,"Hawaiian chromis",7818,15,SL,,,6
Teleostei,Ovalentaria/misc,Pomacentridae,Chromis,pamae,,26693,10.38,SL,,,4
Teleostei,Ovalentaria/misc,Pomacentridae,Chromis,pelloura,"Duskytail chromis",12428,14,TL,,,30
Teleostei,Ovalentaria/misc,Pomacentridae,Chromis,pembae,"Pemba chromis",12429,13,TL,,,12
Teleostei,Ovalentaria/misc,Pomacentridae,Chromis,planesi,,62017,10.18,SL,,,50
Teleostei,Ovalentaria/misc,Pomacentridae,Chromis,punctipinnis,Blacksmith,3646,25,SL,,,2
Teleostei,Ovalentaria/misc,Pomacentridae,Chromis,pura,"Pura chromis",64212,7.63,SL,,,
Teleostei,Ovalentaria/misc,Pomacentridae,Chromis,randalli,"Randall's chromis",9226,15,NG,,,5
Teleostei,Ovalentaria/misc,Pomacentridae,Chromis,sahulensis,"Sahul Chromis",69578,6,SL,,,15
Teleostei,Ovalentaria/misc,Pomacentridae,Chromis,sanctaehelenae,"St. Helena chromis",12430,13,SL,,,5
Teleostei,Ovalentaria/misc,Pomacentridae,Chromis,scotochiloptera,"Philippines chromis",12431,16,TL,,,2
Teleostei,Ovalentaria/misc,Pomacentridae,Chromis,scotti,"Purple reeffish",3647,10,TL,,,15
Teleostei,Ovalentaria/misc,Pomacentridae,Chromis,struhsakeri,"Struhsaker's chromis",9227,13,SL,,,99
Teleostei,Ovalentaria/misc,Pomacentridae,Chromis,ternatensis,"Ternate chromis",5677,10.5,TL,,,0
Teleostei,Ovalentaria/misc,Pomacentridae,Chromis,tingting,"Moonstone Chromis",69028,9.85,SL,,,30
Teleostei,Ovalentaria/misc,Pomacentridae,Chromis,torquata,,69611,9.19,SL,,,10
Teleostei,Ovalentaria/misc,Pomacentridae,Chromis,trialpha,"Trispot chromis",12432,6,TL,,,3
Teleostei,Ovalentaria/misc,Pomacentridae,Chromis,unipa,"Unipa chromis",65214,5.04,SL,,,42
Teleostei,Ovalentaria/misc,Pomacentridae,Chromis,vanbebberae,"Whitetail reeffish",69363,9.84,SL,,,49
Teleostei,Ovalentaria/misc,Pomacentridae,Chromis,verater,"Threespot chromis",7819,16,SL,,,6
Teleostei,Ovalentaria/misc,Pomacentridae,Chromis,viridis,"Blue green damselfish",5679,10,TL,,,1,5.8
Teleostei,Ovalentaria/misc,Pomacentridae,Chromis,weberi,"Weber's chromis",5680,13.5,TL,,,3
Teleostei,Ovalentaria/misc,Pomacentridae,Chromis,westaustralis,"West Australian chromis",12433,8.5,SL,,,2
Teleostei,Ovalentaria/misc,Pomacentridae,Chromis,woodsi,"Wood's chromis",12434,9.5,TL,,,50
Teleostei,Ovalentaria/misc,Pomacentridae,Chromis,xanthochira,"Yellow-axil chromis",5681,14,TL,,,10
Teleostei,Ovalentaria/misc,Pomacentridae,Chromis,xanthopterygia,"Yellowfin chromis",12436,11.5,TL,,,5
Teleostei,Ovalentaria/misc,Pomacentridae,Chromis,xanthura,"Paletail chromis",5682,17,TL,,,0
Teleostei,Ovalentaria/misc,Pomacentridae,Chromis,xouthos,"Yellow-brown chromis",63874,9.23,SL,,,12
Teleostei,Ovalentaria/misc,Pomacentridae,Chromis,xutha,"Buff chromis",12437,7,TL,,,2
Teleostei,Ovalentaria/misc,Pomacentridae,Chromis,yamakawai,"Northern yellow-spotted Chromis",67940,13.08,SL,,,2
Teleostei,Ovalentaria/misc,Pomacentridae,Chrysiptera,albata,,61071,2.78,SL,,,40
Teleostei,Ovalentaria/misc,Pomacentridae,Chrysiptera,arnazae,"Arnaz's damselfish",65465,3.91,SL,,,3
Teleostei,Ovalentaria/misc,Pomacentridae,Chrysiptera,biocellata,"Twinspot damselfish",5693,12.5,TL,,,0
Teleostei,Ovalentaria/misc,Pomacentridae,Chrysiptera,bleekeri,"Bleeker's damsel",12521,8,TL,,,3
Teleostei,Ovalentaria/misc,Pomacentridae,Chrysiptera,brownriggii,"Surge damselfish",5697,8,TL,,,0
Teleostei,Ovalentaria/misc,Pomacentridae,Chrysiptera,burtjonesi,"Burt’s damselfish",68639,4.82,SL,,,2
Teleostei,Ovalentaria/misc,Pomacentridae,Chrysiptera,caeruleolineata,"Blueline demoiselle",5694,6,TL,,,20
Teleostei,Ovalentaria/misc,Pomacentridae,Chrysiptera,caesifrons,"Greyback damsel",68002,4.85,SL,,,1
Teleostei,Ovalentaria/misc,Pomacentridae,Chrysiptera,chrysocephala,,64823,4.93,SL,,,0
Teleostei,Ovalentaria/misc,Pomacentridae,Chrysiptera,cyanea,"Sapphire devil",5695,8.5,TL,,,0
Teleostei,Ovalentaria/misc,Pomacentridae,Chrysiptera,cymatilis,"Malenesian blue devil",60765,3.62,SL,,,3
Teleostei,Ovalentaria/misc,Pomacentridae,Chrysiptera,ellenae,"Ellen’s damselfish",70378,5.47,SL,,,4
Teleostei,Ovalentaria/misc,Pomacentridae,Chrysiptera,flavipinnis,"Yellowfin damselfish",11966,8,TL,,,3
Teleostei,Ovalentaria/misc,Pomacentridae,Chrysiptera,galba,"Canary demoiselle",12439,7,SL,,,1
Teleostei,Ovalentaria/misc,Pomacentridae,Chrysiptera,giti,"Giti damselfish",63703,3.6,SL,,,3
Teleostei,Ovalentaria/misc,Pomacentridae,Chrysiptera,glauca,"Grey demoiselle",5696,11.5,TL,,,0
Teleostei,Ovalentaria/misc,Pomacentridae,Chrysiptera,hemicyanea,"Azure demoiselle",6919,7,TL,,,1
Teleostei,Ovalentaria/misc,Pomacentridae,Chrysiptera,maurineae,,70379,4.98,SL,,,5
Teleostei,Ovalentaria/misc,Pomacentridae,Chrysiptera,niger,"Black damselfish",11968,7,TL,,,0
Teleostei,Ovalentaria/misc,Pomacentridae,Chrysiptera,notialis,"Southern demoiselle",12447,9,TL,,,7
Teleostei,Ovalentaria/misc,Pomacentridae,Chrysiptera,oxycephala,"Blue-spot demoiselle",5698,9,TL,,,1
Teleostei,Ovalentaria/misc,Pomacentridae,Chrysiptera,papuensis,"Papuan damselfish",70380,4.45,SL,,,3
Teleostei,Ovalentaria/misc,Pomacentridae,Chrysiptera,parasema,"Goldtail demoiselle",12448,7,TL,,,1
Teleostei,Ovalentaria/misc,Pomacentridae,Chrysiptera,pricei,"Price's damselfish",61072,5,TL,,,3
Teleostei,Ovalentaria/misc,Pomacentridae,Chrysiptera,rapanui,"Easter damselfish",11969,5.5,SL,,,3
Teleostei,Ovalentaria/misc,Pomacentridae,Chrysiptera,rex,"King demoiselle",5699,7,TL,,,1
Teleostei,Ovalentaria/misc,Pomacentridae,Chrysiptera,rollandi,"Rolland's demoiselle",5486,7.5,TL,,,2
Teleostei,Ovalentaria/misc,Pomacentridae,Chrysiptera,sheila,"Sheila's damselfish",27004,10.3,TL,,,0
Teleostei,Ovalentaria/misc,Pomacentridae,Chrysiptera,sinclairi,"Sinclair's demoisselle",12449,5,SL,,,1
Teleostei,Ovalentaria/misc,Pomacentridae,Chrysiptera,springeri,"Springer's demoiselle",12450,5.5,TL,,,4
Teleostei,Ovalentaria/misc,Pomacentridae,Chrysiptera,starcki,"Starck's demoiselle",6601,7,SL,,,20
Teleostei,Ovalentaria/misc,Pomacentridae,Chrysiptera,talboti,"Talbot's demoiselle",5700,6,TL,,,3
Teleostei,Ovalentaria/misc,Pomacentridae,Chrysiptera,taupou,"Southseas devil",12451,8.2,FL,,,0
Teleostei,Ovalentaria/misc,Pomacentridae,Chrysiptera,traceyi,"Tracey's demoiselle",5701,4.5,SL,,,5
Teleostei,Ovalentaria/misc,Pomacentridae,Chrysiptera,unimaculata,"Onespot demoiselle",5702,10,TL,,,0
Teleostei,Ovalentaria/misc,Pomacentridae,Chrysiptera,uswanasi,"Uswanas’ damselfish",69105,4.53,SL,,,3
Teleostei,Ovalentaria/misc,Pomacentridae,Dascyllus,abudafur,,68973,,,,,
Teleostei,Ovalentaria/misc,Pomacentridae,Dascyllus,albisella,"Hawaiian dascyllus",7816,13,TL,,,1
Teleostei,Ovalentaria/misc,Pomacentridae,Dascyllus,aruanus,"Whitetail dascyllus",5110,10,TL,6,TL,0,5
Teleostei,Ovalentaria/misc,Pomacentridae,Dascyllus,auripinnis,,59464,11.52,SL,,,
Teleostei,Ovalentaria/misc,Pomacentridae,Dascyllus,carneus,"Cloudy dascyllus",7798,7,TL,,,5
Teleostei,Ovalentaria/misc,Pomacentridae,Dascyllus,flavicaudus,"Yellowtail dascyllus",11972,12,TL,,,3
Teleostei,Ovalentaria/misc,Pomacentridae,Dascyllus,marginatus,"Marginate dascyllus",11985,6,TL,,,1
Teleostei,Ovalentaria/misc,Pomacentridae,Dascyllus,melanurus,"Blacktail humbug",5111,8,TL,,,1
Teleostei,Ovalentaria/misc,Pomacentridae,Dascyllus,reticulatus,"Reticulate dascyllus",5113,9,TL,,,1
Teleostei,Ovalentaria/misc,Pomacentridae,Dascyllus,strasburgi,"Strasburg's dascyllus",9254,9,SL,,,5
Teleostei,Ovalentaria/misc,Pomacentridae,Dascyllus,trimaculatus,"Threespot dascyllus",5112,14,TL,,,0
Teleostei,Ovalentaria/misc,Pomacentridae,Dischistodus,chrysopoecilus,"White-spot damsel",6553,15,TL,,,1
Teleostei,Ovalentaria/misc,Pomacentridae,Dischistodus,darwiniensis,"Banded damsel-fish",25219,10.3,SL,,,
Teleostei,Ovalentaria/misc,Pomacentridae,Dischistodus,fasciatus,"Banded damsel",9982,11.5,SL,,,1
Teleostei,Ovalentaria/misc,Pomacentridae,Dischistodus,melanotus,"Black-vent damsel",5703,16,TL,,,1
Teleostei,Ovalentaria/misc,Pomacentridae,Dischistodus,perspicillatus,"White damsel",5704,18,TL,,,1
Teleostei,Ovalentaria/misc,Pomacentridae,Dischistodus,prosopotaenia,"Honey-head damsel",6608,18.5,TL,,,1
Teleostei,Ovalentaria/misc,Pomacentridae,Dischistodus,pseudochrysopoecilus,"Monarch damsel",8242,18,TL,,,1
Teleostei,Ovalentaria/misc,Pomacentridae,Hemiglyphidodon,plagiometopon,"Lagoon damselfish",5487,18,TL,,,1
Teleostei,Ovalentaria/misc,Pomacentridae,Hypsypops,rubicundus,"Garibaldi damselfish",3648,30,SL,,,0
Teleostei,Ovalentaria/misc,Pomacentridae,Lepidozygus,tapeinosoma,"Fusilier damselfish",5683,10.5,TL,,,1
Teleostei,Ovalentaria/misc,Pomacentridae,Mecaenichthys,immaculatus,"Immaculate damsel",12452,12,SL,,,0
Teleostei,Ovalentaria/misc,Pomacentridae,Microspathodon,bairdii,"Bumphead damselfish",12453,25,SL,,,3
Teleostei,Ovalentaria/misc,Pomacentridae,Microspathodon,chrysurus,"Yellowtail damselfish",1122,21,TL,15,TL,0
Teleostei,Ovalentaria/misc,Pomacentridae,Microspathodon,dorsalis,"Giant damselfish",12455,31,SL,,,1
Teleostei,Ovalentaria/misc,Pomacentridae,Microspathodon,frontatus,"Guinean damselfish",12456,17,SL,,,0
Teleostei,Ovalentaria/misc,Pomacentridae,Neoglyphidodon,bonang,"Ocellated damsel",10229,13.5,TL,,,1
Teleostei,Ovalentaria/misc,Pomacentridae,Neoglyphidodon,carlsoni,"Carlson's damsel",10230,10,SL,,,1
Teleostei,Ovalentaria/misc,Pomacentridae,Neoglyphidodon,crossi,"Cross' damsel",12457,10,SL,,,1
Teleostei,Ovalentaria/misc,Pomacentridae,Neoglyphidodon,melas,"Bowtie damselfish",5707,18,TL,,,1
Teleostei,Ovalentaria/misc,Pomacentridae,Neoglyphidodon,mitratus,"Eastern barhead damselfish",66866,6.23,SL,,,10
Teleostei,Ovalentaria/misc,Pomacentridae,Neoglyphidodon,nigroris,"Black-and-gold chromis",5708,13,TL,,,2
Teleostei,Ovalentaria/misc,Pomacentridae,Neoglyphidodon,oxyodon,"Bluestreak damselfish",11988,15,TL,,,0
Teleostei,Ovalentaria/misc,Pomacentridae,Neoglyphidodon,polyacanthus,"Multispine damselfish",10235,12,SL,,,2
Teleostei,Ovalentaria/misc,Pomacentridae,Neoglyphidodon,thoracotaeniatus,"Barhead damsel",6922,13.5,TL,,,10
Teleostei,Ovalentaria/misc,Pomacentridae,Neopomacentrus,aktites,"Western Australian demoiselle",68697,5.41,SL,,,1
