Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Tetraodontiformes,Ostraciidae,Acanthostracion,guineense,,23363,18,TL,,,
Teleostei,Tetraodontiformes,Ostraciidae,Acanthostracion,notacanthus,"Island cowfish",23370,50,TL,,,3
Teleostei,Tetraodontiformes,Ostraciidae,Acanthostracion,polygonium,"Honeycomb cowfish",4287,50,TL,25,TL,3
Teleostei,Tetraodontiformes,Ostraciidae,Acanthostracion,quadricornis,"Scrawled cowfish",92,55,TL,20,TL,1,22
Teleostei,Tetraodontiformes,Ostraciidae,Lactophrys,bicaudalis,"Spotted trunkfish",4286,48,TL,20,TL,3
Teleostei,Tetraodontiformes,Ostraciidae,Lactophrys,trigonus,"Buffalo trunkfish",1107,55,TL,30,TL,2
Teleostei,Tetraodontiformes,Ostraciidae,Lactophrys,triqueter,"Smooth trunkfish",1109,47,TL,20,TL,
Teleostei,Tetraodontiformes,Ostraciidae,Lactoria,cornuta,"Longhorn cowfish",6399,46,TL,40,TL,1
Teleostei,Tetraodontiformes,Ostraciidae,Lactoria,diaphana,"Roundbelly cowfish",6554,34,TL,,,8
Teleostei,Tetraodontiformes,Ostraciidae,Lactoria,fornasini,"Thornback cowfish",7837,23,TL,,,5
Teleostei,Tetraodontiformes,Ostraciidae,Lactoria,paschae,,54967,,,,,
Teleostei,Tetraodontiformes,Ostraciidae,Ostracion,cubicum,"Yellow boxfish",6555,45,TL,,,1
Teleostei,Tetraodontiformes,Ostraciidae,Ostracion,cyanurus,"Bluetail trunkfish",12743,15,TL,,,
Teleostei,Tetraodontiformes,Ostraciidae,Ostracion,immaculatum,"Bluespotted boxfish",12825,25,SL,,,
Teleostei,Tetraodontiformes,Ostraciidae,Ostracion,meleagris,"Whitespotted boxfish",6556,25,TL,,,0
Teleostei,Tetraodontiformes,Ostraciidae,Ostracion,rhinorhynchos,"Horn-nosed boxfish",8288,35,TL,,,35
Teleostei,Tetraodontiformes,Ostraciidae,Ostracion,solorense,"Reticulate boxfish",6577,12,SL,,,1
Teleostei,Tetraodontiformes,Ostraciidae,Ostracion,trachys,"Roughskin trunkfish",25415,11,TL,,,15
Teleostei,Tetraodontiformes,Ostraciidae,Ostracion,whitleyi,"Whitley's box",7862,15.5,TL,,,3
Teleostei,Tetraodontiformes,Ostraciidae,Paracanthostracion,lindsayi,,54973,,,,,
Teleostei,Tetraodontiformes,Ostraciidae,Rhynchostracion,nasus,"Shortnose boxfish",8192,30,TL,,,2
Teleostei,Tetraodontiformes,Ostraciidae,Tetrosomus,concatenatus,"Triangular boxfish",8060,30,TL,,,
Teleostei,Tetraodontiformes,Ostraciidae,Tetrosomus,gibbosus,"Humpback turretfish",8129,30,TL,20,TL,37
Teleostei,Tetraodontiformes,Ostraciidae,Tetrosomus,reipublicae,"Smallspine turretfish",10591,30,TL,,,
Teleostei,Tetraodontiformes,Ostraciidae,Tetrosomus,stellifer,,61111,,,,,
