Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Cypriniformes,Nemacheilidae,Oxynoemacheilus,anatolicus,"Burdur loach",64651,8.2,TL,,,
Teleostei,Cypriniformes,Nemacheilidae,Oxynoemacheilus,angorae,"Angora loach",25993,8.9,TL,,,0
Teleostei,Cypriniformes,Nemacheilidae,Oxynoemacheilus,araxensis,"Aras loach",55313,7.1,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Oxynoemacheilus,argyrogramma,"Two spot loach",46530,7.3,TL,,,
Teleostei,Cypriniformes,Nemacheilidae,Oxynoemacheilus,arsaniasus,,69643,9.7,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Oxynoemacheilus,atili,"Lake Beysehir loach",66833,8.3,TL,,,
Teleostei,Cypriniformes,Nemacheilidae,Oxynoemacheilus,banarescui,,63143,7.8,TL,,,
Teleostei,Cypriniformes,Nemacheilidae,Oxynoemacheilus,bergi,,69641,7.32,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Oxynoemacheilus,bergianus,,55311,8.4,TL,,,
Teleostei,Cypriniformes,Nemacheilidae,Oxynoemacheilus,brandtii,"Kura loach",26135,7.8,TL,,,
Teleostei,Cypriniformes,Nemacheilidae,Oxynoemacheilus,bureschi,"Bulgarian stone loach",57455,8.5,TL,,,
Teleostei,Cypriniformes,Nemacheilidae,Oxynoemacheilus,cemali,,69640,8.2,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Oxynoemacheilus,ceyhanensis,"Elbistan loach",63293,8.8,TL,,,
Teleostei,Cypriniformes,Nemacheilidae,Oxynoemacheilus,chomanicus,,67285,6.71,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Oxynoemacheilus,ciceki,,68700,7.5,TL,,,
Teleostei,Cypriniformes,Nemacheilidae,Oxynoemacheilus,cilicicus,,69642,9.9,TL,,,
Teleostei,Cypriniformes,Nemacheilidae,Oxynoemacheilus,cinicus,,63286,5.9,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Oxynoemacheilus,cyri,"Göle loach",67101,8.6,TL,,,
Teleostei,Cypriniformes,Nemacheilidae,Oxynoemacheilus,elsae,,69639,5.33,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Oxynoemacheilus,ercisianus,"Van loach",66446,7.7,TL,,,
Teleostei,Cypriniformes,Nemacheilidae,Oxynoemacheilus,erdali,,63290,4.5,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Oxynoemacheilus,eregliensis,,63145,10.3,TL,,,
