Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Elasmobranchii,Carcharhiniformes,Triakidae,Furgaleus,macki,"Whiskery shark",5924,160,TL,,,,112
Elasmobranchii,Carcharhiniformes,Triakidae,Galeorhinus,galeus,"Tope shark",4642,193,TL,160,TL,0,144
Elasmobranchii,Carcharhiniformes,Triakidae,Gogolia,filewoodi,"Sailback houndshark",5925,,,,,
Elasmobranchii,Carcharhiniformes,Triakidae,Hemitriakis,abdita,"Deepwater sicklefin hound shark",53941,59.6,TL,,,
Elasmobranchii,Carcharhiniformes,Triakidae,Hemitriakis,complicofasciata,,63785,81,TL,,,
Elasmobranchii,Carcharhiniformes,Triakidae,Hemitriakis,falcata,"Sicklefin hound shark",53943,77.3,TL,,,
Elasmobranchii,Carcharhiniformes,Triakidae,Hemitriakis,indroyonoi,"Indonesian Houndshark",64928,120,TL,,,
Elasmobranchii,Carcharhiniformes,Triakidae,Hemitriakis,japanica,"Japanese topeshark",5926,110,TL,,,20,92
Elasmobranchii,Carcharhiniformes,Triakidae,Hemitriakis,leucoperiptera,"Whitefin topeshark",5927,,,,,
Elasmobranchii,Carcharhiniformes,Triakidae,Hypogaleus,hyugaensis,"Blacktip tope",5928,127,TL,,,40
Elasmobranchii,Carcharhiniformes,Triakidae,Iago,garricki,"Longnose houndshark",5930,75,TL,,,250
Elasmobranchii,Carcharhiniformes,Triakidae,Iago,mangalorensis,"Mangalore houndshark",66623,57.684,SL,,,0
Elasmobranchii,Carcharhiniformes,Triakidae,Iago,omanensis,"Bigeye houndshark",5929,37,TL,,,110,55.7
Elasmobranchii,Carcharhiniformes,Triakidae,Mustelus,albipinnis,"Whitemargin smoothhound",63798,109,TL,,,30
Elasmobranchii,Carcharhiniformes,Triakidae,Mustelus,andamanensis,"Andaman smoothhound",69482,104,TL,,,50
Elasmobranchii,Carcharhiniformes,Triakidae,Mustelus,antarcticus,"Gummy shark",5943,157,TL,,,0,120
Elasmobranchii,Carcharhiniformes,Triakidae,Mustelus,asterias,"Starry smooth-hound",5938,154,TL,,,0,81
Elasmobranchii,Carcharhiniformes,Triakidae,Mustelus,californicus,"Gray smoothhound",2538,116,TL,,,0,78
Elasmobranchii,Carcharhiniformes,Triakidae,Mustelus,canis,"Dusky smooth-hound",2539,150,TL,100,TL,0,100
Elasmobranchii,Carcharhiniformes,Triakidae,Mustelus,dorsalis,"Sharptooth smooth-hound",5940,64,,,,20
Elasmobranchii,Carcharhiniformes,Triakidae,Mustelus,fasciatus,"Striped smooth-hound",5944,150,TL,70,TL,1,123
Elasmobranchii,Carcharhiniformes,Triakidae,Mustelus,griseus,"Spotless smooth-hound",5931,87,TL,,,5,72
Elasmobranchii,Carcharhiniformes,Triakidae,Mustelus,henlei,"Brown smooth-hound",2540,100,TL,,,0,57
Elasmobranchii,Carcharhiniformes,Triakidae,Mustelus,higmani,"Smalleye smooth-hound",5932,77.4,TL,55,TL,1
Elasmobranchii,Carcharhiniformes,Triakidae,Mustelus,lenticulatus,"Spotted estuary smooth-hound",5933,125,TL,85,TL,0,91
Elasmobranchii,Carcharhiniformes,Triakidae,Mustelus,lunulatus,"Sicklefin smooth-hound",2541,175,TL,,,10,103
Elasmobranchii,Carcharhiniformes,Triakidae,Mustelus,manazo,"Starspotted smooth-hound",5941,220,TL,,,0,65
Elasmobranchii,Carcharhiniformes,Triakidae,Mustelus,mento,"Speckled smooth-hound",5934,141,TL,,,16,88
Elasmobranchii,Carcharhiniformes,Triakidae,Mustelus,minicanis,,50772,47.8,TL,,,71
Elasmobranchii,Carcharhiniformes,Triakidae,Mustelus,mosis,"Arabian smooth-hound",5942,150,TL,,,,68
Elasmobranchii,Carcharhiniformes,Triakidae,Mustelus,mustelus,Smooth-hound,4996,200,TL,100,TL,5,72
Elasmobranchii,Carcharhiniformes,Triakidae,Mustelus,norrisi,"Narrowfin smooth-hound",2542,110,TL,80,TL,1
Elasmobranchii,Carcharhiniformes,Triakidae,Mustelus,palumbes,"Whitespotted smooth-hound",5935,120,TL,,,0
Elasmobranchii,Carcharhiniformes,Triakidae,Mustelus,punctulatus,"Blackspotted smooth-hound",5936,190,TL,120,TL,,95
Elasmobranchii,Carcharhiniformes,Triakidae,Mustelus,ravidus,"Australian grey smooth-hound",63600,68.3,TL,,,106
Elasmobranchii,Carcharhiniformes,Triakidae,Mustelus,schmitti,"Narrownose smooth-hound",5937,92,TL,60,TL,60,58
Elasmobranchii,Carcharhiniformes,Triakidae,Mustelus,sinusmexicanus,"Gulf smoothhound",50773,83,TL,,,20
Elasmobranchii,Carcharhiniformes,Triakidae,Mustelus,stevensi,"Western spotted smoothhound",64108,128.3,TL,,,69,75.05
Elasmobranchii,Carcharhiniformes,Triakidae,Mustelus,whitneyi,"Humpback smooth-hound",5939,,,,,16
Elasmobranchii,Carcharhiniformes,Triakidae,Mustelus,widodoi,"White-fin smooth-hound",63788,,,,,60
Elasmobranchii,Carcharhiniformes,Triakidae,Scylliogaleus,quecketti,"Flapnose houndshark",5945,89,TL,,,
Elasmobranchii,Carcharhiniformes,Triakidae,Triakis,acutipinna,"Sharpfin houndshark",5946,90,TL,,,
Elasmobranchii,Carcharhiniformes,Triakidae,Triakis,maculata,"Spotted houndshark",5947,180,TL,,,
Elasmobranchii,Carcharhiniformes,Triakidae,Triakis,megalopterus,"Sharptooth houndshark",5948,142,TL,,,1,145
Elasmobranchii,Carcharhiniformes,Triakidae,Triakis,scyllium,"Banded houndshark",5949,150,TL,,,,103.5
Elasmobranchii,Carcharhiniformes,Triakidae,Triakis,semifasciata,"Leopard shark",2543,198,TL,160,TL,0,110
