Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Eupercaria/misc,Nemipteridae,Pentapodus,aureofasciatus,"Yellowstripe threadfin bream",60801,25,TL,,,5
Teleostei,Eupercaria/misc,Nemipteridae,Pentapodus,berryae,"Deep reef whiptail",69616,13.34,SL,,,1
Teleostei,Eupercaria/misc,Nemipteridae,Pentapodus,bifasciatus,"White-shouldered whiptail",5865,20,TL,10,SL,2
Teleostei,Eupercaria/misc,Nemipteridae,Pentapodus,caninus,"Small-toothed whiptail",5867,35,TL,15,SL,2
Teleostei,Eupercaria/misc,Nemipteridae,Pentapodus,emeryii,"Double whiptail",5868,35,TL,18,SL,2
Teleostei,Eupercaria/misc,Nemipteridae,Pentapodus,komodoensis,"Komodo whiptail",66862,10.41,SL,,,12
Teleostei,Eupercaria/misc,Nemipteridae,Pentapodus,nagasakiensis,"Japanese whiptail",5869,20,TL,10,SL,20
Teleostei,Eupercaria/misc,Nemipteridae,Pentapodus,numberii,"Papuan whiptail",64931,16.05,SL,,,12
Teleostei,Eupercaria/misc,Nemipteridae,Pentapodus,paradiseus,"Paradise whiptail",5870,30,TL,15,SL,10
Teleostei,Eupercaria/misc,Nemipteridae,Pentapodus,porosus,"Northwest Australian whiptail",5871,27,TL,15,SL,5
Teleostei,Eupercaria/misc,Nemipteridae,Pentapodus,setosus,"Butterfly whiptail",5872,18,SL,15,SL,5
Teleostei,Eupercaria/misc,Nemipteridae,Pentapodus,trivittatus,"Three-striped whiptail",5873,28,TL,15,SL,2
Teleostei,Eupercaria/misc,Nemipteridae,Pentapodus,vitta,"Western butterfish",5866,26,TL,15,SL,
