Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Siluriformes,Amblycipitidae,Amblyceps,accari,"Nikhil’s torrent catfish",68067,4.7,SL,,,
Teleostei,Siluriformes,Amblycipitidae,Amblyceps,apangi,,62764,15.9,TL,,,
Teleostei,Siluriformes,Amblycipitidae,Amblyceps,arunachalense,,63443,13.2,TL,,,
Teleostei,Siluriformes,Amblycipitidae,Amblyceps,caecutiens,,60060,7.3,SL,,,
Teleostei,Siluriformes,Amblycipitidae,Amblyceps,carinatum,,62701,3.6,SL,,,
Teleostei,Siluriformes,Amblycipitidae,Amblyceps,cerinum,,65817,9.73,SL,,,
Teleostei,Siluriformes,Amblycipitidae,Amblyceps,foratum,,60061,8.51,SL,,,
Teleostei,Siluriformes,Amblycipitidae,Amblyceps,kurzii,,66255,5.63,SL,,,
Teleostei,Siluriformes,Amblycipitidae,Amblyceps,laticeps,,60067,4.21,SL,,,
Teleostei,Siluriformes,Amblycipitidae,Amblyceps,macropterus,,58706,4.94,SL,,,
Teleostei,Siluriformes,Amblycipitidae,Amblyceps,mangois,"Indian torrent catfish",24792,12.5,SL,,,
Teleostei,Siluriformes,Amblycipitidae,Amblyceps,murraystuarti,,60063,12.83,SL,,,
Teleostei,Siluriformes,Amblycipitidae,Amblyceps,platycephalus,,60064,12,NG,,,
Teleostei,Siluriformes,Amblycipitidae,Amblyceps,protentum,,64991,,,,,
Teleostei,Siluriformes,Amblycipitidae,Amblyceps,serratum,,60065,4.53,SL,,,
Teleostei,Siluriformes,Amblycipitidae,Amblyceps,tenuispinis,,60627,6.61,SL,,,
Teleostei,Siluriformes,Amblycipitidae,Amblyceps,torrentis,,64709,9.55,SL,,,
Teleostei,Siluriformes,Amblycipitidae,Amblyceps,tuberculatum,,64710,9.72,SL,,,
Teleostei,Siluriformes,Amblycipitidae,Amblyceps,variegatum,,60066,6.29,SL,,,
Teleostei,Siluriformes,Amblycipitidae,Amblyceps,waikhomi,,68695,4.47,SL,,,
Teleostei,Siluriformes,Amblycipitidae,Amblyceps,yunnanense,,68694,7.598,SL,,,
Teleostei,Siluriformes,Amblycipitidae,Liobagrus,aequilabris,,64276,6.2,SL,,,
Teleostei,Siluriformes,Amblycipitidae,Liobagrus,andersoni,,25593,15,TL,,,
Teleostei,Siluriformes,Amblycipitidae,Liobagrus,anguillicauda,,50990,12.1,TL,8.5,SL,
Teleostei,Siluriformes,Amblycipitidae,Liobagrus,chenghaiensis,,70445,,,,,
Teleostei,Siluriformes,Amblycipitidae,Liobagrus,formosanus,,17308,8.64,SL,7,SL,
Teleostei,Siluriformes,Amblycipitidae,Liobagrus,hyeongsanensis,,68019,8.41,SL,,,
Teleostei,Siluriformes,Amblycipitidae,Liobagrus,kingi,,50991,9.5,SL,,,
Teleostei,Siluriformes,Amblycipitidae,Liobagrus,marginatoides,,60316,10.2,TL,,,
Teleostei,Siluriformes,Amblycipitidae,Liobagrus,marginatus,,50992,12.8,SL,9.3,SL,
Teleostei,Siluriformes,Amblycipitidae,Liobagrus,mediadiposalis,,25594,13.3,TL,,,
Teleostei,Siluriformes,Amblycipitidae,Liobagrus,nigricauda,,10398,16.7,TL,7.9,SL,
Teleostei,Siluriformes,Amblycipitidae,Liobagrus,obesus,"Bull-head torrent catfish",60016,9.55,SL,,,
Teleostei,Siluriformes,Amblycipitidae,Liobagrus,reinii,,22952,6.45,SL,,,
Teleostei,Siluriformes,Amblycipitidae,Liobagrus,somjinensis,,65955,12.1,TL,,,
Teleostei,Siluriformes,Amblycipitidae,Liobagrus,styani,,50993,10.6,SL,8.5,NG,
Teleostei,Siluriformes,Amblycipitidae,Nahangbagrus,songamensis,,65724,,,,,
Teleostei,Siluriformes,Amblycipitidae,Xiurenbagrus,dorsalis,,67736,4.94,SL,,,
Teleostei,Siluriformes,Amblycipitidae,Xiurenbagrus,gigas,,62168,16.45,SL,,,
Teleostei,Siluriformes,Amblycipitidae,Xiurenbagrus,xiurenensis,,55079,10,TL,,,
