Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Eupercaria/misc,Haemulidae,Anisotremus,caesius,"Silvergrey grunt",13701,30,TL,25,TL,
Teleostei,Eupercaria/misc,Haemulidae,Anisotremus,davidsonii,"Xantic sargo",3568,58,TL,,,0
Teleostei,Eupercaria/misc,Haemulidae,Anisotremus,espinozai,,70333,28.37,TL,,,4
Teleostei,Eupercaria/misc,Haemulidae,Anisotremus,interruptus,"Burrito grunt",8253,51,TL,30,TL,3
Teleostei,Eupercaria/misc,Haemulidae,Anisotremus,perezponcedeleoni,,70334,30.41,SL,,,
Teleostei,Eupercaria/misc,Haemulidae,Anisotremus,scapularis,"Peruvian grunt",8255,58,TL,,,3
Teleostei,Eupercaria/misc,Haemulidae,Anisotremus,surinamensis,"Black margate",1123,76,TL,45,TL,0
Teleostei,Eupercaria/misc,Haemulidae,Anisotremus,taeniatus,"Panama porkfish",13703,31,TL,20,TL,
Teleostei,Eupercaria/misc,Haemulidae,Anisotremus,virginicus,Porkfish,1124,40.6,TL,25,TL,2
Teleostei,Eupercaria/misc,Haemulidae,Boridia,grossidens,"Borriqueta porgy",14062,19.2,NG,30,TL,
Teleostei,Eupercaria/misc,Haemulidae,Brachydeuterus,auritus,"Bigeye grunt",400,30,TL,23,TL,10,15
Teleostei,Eupercaria/misc,Haemulidae,Brachygenys,californiensis,"Californian salema",3570,30,TL,15,TL,1
Teleostei,Eupercaria/misc,Haemulidae,Brachygenys,chrysargyreum,"Smallmouth grunt",1134,23,TL,17,TL,0
Teleostei,Eupercaria/misc,Haemulidae,Brachygenys,jessiae,,25502,30,TL,,,3
Teleostei,Eupercaria/misc,Haemulidae,Brachygenys,peruanus,,60758,,,,,
Teleostei,Eupercaria/misc,Haemulidae,Conodon,macrops,"Lemoneye grunt",13705,30,TL,25,TL,
Teleostei,Eupercaria/misc,Haemulidae,Conodon,nobilis,"Barred grunt",401,31.2,TL,25,TL,1,21
Teleostei,Eupercaria/misc,Haemulidae,Conodon,serrifer,"Armed grunt",13706,34,TL,25,TL,10
Teleostei,Eupercaria/misc,Haemulidae,Diagramma,labiosum,,56923,90,TL,,,
Teleostei,Eupercaria/misc,Haemulidae,Diagramma,melanacrum,"Blackfin slatey",60078,45,SL,,,3
Teleostei,Eupercaria/misc,Haemulidae,Diagramma,pictum,"Painted sweetlips",4465,100,FL,55,TL,1,32
Teleostei,Eupercaria/misc,Haemulidae,Diagramma,punctatum,,10346,33.5,SL,,,
Teleostei,Eupercaria/misc,Haemulidae,Emmelichthyops,atlanticus,Bonnetmouth,3571,13,TL,,,3
Teleostei,Eupercaria/misc,Haemulidae,Genyatremus,cavifrons,,67259,12.6,TL,,,
Teleostei,Eupercaria/misc,Haemulidae,Genyatremus,dovii,"Spotted head sargo",8248,45,TL,35,TL,
Teleostei,Eupercaria/misc,Haemulidae,Genyatremus,luteus,"Torroto grunt",7535,37,TL,25,TL,
Teleostei,Eupercaria/misc,Haemulidae,Genyatremus,pacifici,"Carruco sargo",8254,35,TL,20,TL,
Teleostei,Eupercaria/misc,Haemulidae,Haemulon,album,"White margate",1126,79,TL,50,TL,20,31
Teleostei,Eupercaria/misc,Haemulidae,Haemulon,atlanticus,,70174,22.4,SL,,,0
Teleostei,Eupercaria/misc,Haemulidae,Haemulon,aurolineatum,"Tomtate grunt",1128,28,TL,18,TL,30,14
Teleostei,Eupercaria/misc,Haemulidae,Haemulon,bonariense,"Black grunt",1129,40,TL,30,TL,1
Teleostei,Eupercaria/misc,Haemulidae,Haemulon,boschmae,"Bronzestripe grunt",1130,19,TL,15,TL,0
Teleostei,Eupercaria/misc,Haemulidae,Haemulon,carbonarium,"Caesar grunt",1131,36,TL,20,TL,3
Teleostei,Eupercaria/misc,Haemulidae,Haemulon,flaviguttatum,"Yellowspotted grunt",13707,42,TL,35,TL,
Teleostei,Eupercaria/misc,Haemulidae,Haemulon,flavolineatum,"French grunt",1135,30,TL,17,TL,0,16
Teleostei,Eupercaria/misc,Haemulidae,Haemulon,macrostomum,"Spanish grunt",1136,43,TL,25,TL,5
Teleostei,Eupercaria/misc,Haemulidae,Haemulon,maculicauda,"Spottail grunt",8317,30,TL,25,TL,
Teleostei,Eupercaria/misc,Haemulidae,Haemulon,melanurum,"Cottonwick grunt",1138,33,TL,25,TL,3,19
Teleostei,Eupercaria/misc,Haemulidae,Haemulon,parra,"Sailor's grunt",1139,41.2,TL,30,TL,3
Teleostei,Eupercaria/misc,Haemulidae,Haemulon,plumierii,"White grunt",1140,53,TL,30,TL,3,18
Teleostei,Eupercaria/misc,Haemulidae,Haemulon,schrankii,,60756,,,,,
Teleostei,Eupercaria/misc,Haemulidae,Haemulon,sciurus,"Bluestriped grunt",1141,46,TL,25,TL,0,19
Teleostei,Eupercaria/misc,Haemulidae,Haemulon,scudderii,"Grey grunt",13717,35,TL,30,TL,3
Teleostei,Eupercaria/misc,Haemulidae,Haemulon,sexfasciatum,"Greybar grunt",13718,71,TL,30,TL,3
Teleostei,Eupercaria/misc,Haemulidae,Haemulon,squamipinna,,57796,19.5,TL,,,2
Teleostei,Eupercaria/misc,Haemulidae,Haemulon,steindachneri,"Chere-chere grunt",1142,30,TL,20,TL,0
Teleostei,Eupercaria/misc,Haemulidae,Haemulon,striatum,"Striped grunt",1143,28,TL,17,TL,10
Teleostei,Eupercaria/misc,Haemulidae,Haemulon,vittatum,Boga,3572,23,TL,18,TL,15
Teleostei,Eupercaria/misc,Haemulidae,Haemulopsis,axillaris,"Yellowstripe grunt",13734,37,TL,26,TL,
Teleostei,Eupercaria/misc,Haemulidae,Haemulopsis,corvinaeformis,"Roughneck grunt",1146,25,TL,20,TL,26
Teleostei,Eupercaria/misc,Haemulidae,Haemulopsis,elongatus,"Elongate grunt",24628,30,TL,15,TL,
Teleostei,Eupercaria/misc,Haemulidae,Haemulopsis,leuciscus,"Raucous grunt",13720,45.7,TL,25,TL,
Teleostei,Eupercaria/misc,Haemulidae,Haemulopsis,nitidus,"Shining grunt",13721,30,TL,25,TL,
Teleostei,Eupercaria/misc,Haemulidae,Isacia,conceptionis,"Cabinza grunt",397,60,TL,,,0
Teleostei,Eupercaria/misc,Haemulidae,Microlepidotus,brevipinnis,"Humpback grunt",13722,40,TL,30,TL,
Teleostei,Eupercaria/misc,Haemulidae,Microlepidotus,inornatus,"Wavyline grunt",3569,45,TL,,,
Teleostei,Eupercaria/misc,Haemulidae,Microlepidotus,lethopristis,"Scalyfin grunt",60747,23.8,SL,,,
Teleostei,Eupercaria/misc,Haemulidae,Orthopristis,cantharina,"Sheephead grunt",12965,38,TL,,,20
Teleostei,Eupercaria/misc,Haemulidae,Orthopristis,chalceus,"Brassy grunt",13723,45,TL,35,TL,10
Teleostei,Eupercaria/misc,Haemulidae,Orthopristis,chrysoptera,Pigfish,5,46,SL,30,TL,10,20
Teleostei,Eupercaria/misc,Haemulidae,Orthopristis,forbesi,,25501,30.5,SL,,,3
Teleostei,Eupercaria/misc,Haemulidae,Orthopristis,reddingi,"Bronze-striped grunt",13724,29.8,FL,30,TL,
Teleostei,Eupercaria/misc,Haemulidae,Orthopristis,rubra,"Corocoro grunt",1145,41.5,TL,30,TL,1,16.25
Teleostei,Eupercaria/misc,Haemulidae,Parakuhlia,macrophthalma,Dara,4999,20,TL,15,TL,
Teleostei,Eupercaria/misc,Haemulidae,Paranisotremus,moricandi,"Brownstriped grunt",57454,15.12,SL,,,9
Teleostei,Eupercaria/misc,Haemulidae,Parapristipoma,humile,"Guinean grunt",10196,37.5,TL,,,
Teleostei,Eupercaria/misc,Haemulidae,Parapristipoma,macrops,,60761,40,,,,10
Teleostei,Eupercaria/misc,Haemulidae,Parapristipoma,octolineatum,"African striped grunt",8092,50,SL,25,SL,1
Teleostei,Eupercaria/misc,Haemulidae,Parapristipoma,trilineatum,"Chicken grunt",4584,40,SL,,,,18
Teleostei,Eupercaria/misc,Haemulidae,Plectorhinchus,albovittatus,"Two-striped sweetlips",6362,100,SL,,,2
Teleostei,Eupercaria/misc,Haemulidae,Plectorhinchus,caeruleonothus,"Blue bastard",68244,100,TL,,,6
Teleostei,Eupercaria/misc,Haemulidae,Plectorhinchus,centurio,"Sailfin rubberlip",65001,100,SL,,,3
Teleostei,Eupercaria/misc,Haemulidae,Plectorhinchus,ceylonensis,"Sri Lanka sweetlips",14299,44,TL,,,5
Teleostei,Eupercaria/misc,Haemulidae,Plectorhinchus,chaetodonoides,"Harlequin sweetlips",6364,72,TL,60,SL,1
Teleostei,Eupercaria/misc,Haemulidae,Plectorhinchus,chrysotaenia,"Yellow-striped sweetlips",56810,41,SL,,,6
Teleostei,Eupercaria/misc,Haemulidae,Plectorhinchus,chubbi,"Dusky rubberlip",7702,75,TL,,,
Teleostei,Eupercaria/misc,Haemulidae,Plectorhinchus,cinctus,"Crescent sweetlips",13033,60,TL,,,
Teleostei,Eupercaria/misc,Haemulidae,Plectorhinchus,diagrammus,"Striped sweetlips",6628,40,TL,,,
Teleostei,Eupercaria/misc,Haemulidae,Plectorhinchus,faetela,,60766,,,,,
Teleostei,Eupercaria/misc,Haemulidae,Plectorhinchus,flavomaculatus,Lemonfish,7625,60,TL,,,2
Teleostei,Eupercaria/misc,Haemulidae,Plectorhinchus,gaterinus,"Blackspotted rubberlip",7703,50,TL,35,TL,55
Teleostei,Eupercaria/misc,Haemulidae,Plectorhinchus,gibbosus,"Harry hotlips",6366,75,TL,,,8
Teleostei,Eupercaria/misc,Haemulidae,Plectorhinchus,lessonii,"Lesson's thicklip",50052,40,TL,,,1
Teleostei,Eupercaria/misc,Haemulidae,Plectorhinchus,lineatus,"Yellowbanded sweetlips",6940,72,TL,,,1
Teleostei,Eupercaria/misc,Haemulidae,Plectorhinchus,macrolepis,"Biglip grunt",9908,45,TL,30,TL,10
Teleostei,Eupercaria/misc,Haemulidae,Plectorhinchus,macrospilus,"Largespot sweetlips",60754,28.5,SL,,,5
Teleostei,Eupercaria/misc,Haemulidae,Plectorhinchus,makranensis,,69950,34.56,SL,,,5
Teleostei,Eupercaria/misc,Haemulidae,Plectorhinchus,mediterraneus,"Rubberlip grunt",398,80,SL,60,SL,10
Teleostei,Eupercaria/misc,Haemulidae,Plectorhinchus,multivittatus,"Many-lined sweetlips",25808,50,TL,40,TL,
Teleostei,Eupercaria/misc,Haemulidae,Plectorhinchus,obscurus,"Giant sweetlips",6368,100,TL,,,2
Teleostei,Eupercaria/misc,Haemulidae,Plectorhinchus,paulayi,"Zebra sweetlip",14301,45,TL,,,
Teleostei,Eupercaria/misc,Haemulidae,Plectorhinchus,pictus,"Trout sweetlips",8315,83,TL,,,20,53.6
Teleostei,Eupercaria/misc,Haemulidae,Plectorhinchus,picus,"Painted sweetlip",6370,84,TL,70,SL,3
Teleostei,Eupercaria/misc,Haemulidae,Plectorhinchus,plagiodesmus,"Barred rubberlip",7704,90,TL,,,
Teleostei,Eupercaria/misc,Haemulidae,Plectorhinchus,playfairi,"Whitebarred rubberlip",7705,90,TL,,,0
Teleostei,Eupercaria/misc,Haemulidae,Plectorhinchus,polytaenia,"Ribboned sweetlips",8316,50,TL,,,5
Teleostei,Eupercaria/misc,Haemulidae,Plectorhinchus,schotaf,"Minstrel sweetlips",7706,80,TL,60,TL,0
Teleostei,Eupercaria/misc,Haemulidae,Plectorhinchus,sordidus,"Sordid rubberlip",7626,60,TL,,,2,26
Teleostei,Eupercaria/misc,Haemulidae,Plectorhinchus,umbrinus,,60760,,,,,
Teleostei,Eupercaria/misc,Haemulidae,Plectorhinchus,vittatus,"Indian Ocean oriental sweetlips",25706,72,SL,,,2
Teleostei,Eupercaria/misc,Haemulidae,Pomadasys,aheneus,"Yellowback grunt",27316,27,TL,,,
Teleostei,Eupercaria/misc,Haemulidae,Pomadasys,andamanensis,"Andaman grunt",13117,15.4,TL,,,
Teleostei,Eupercaria/misc,Haemulidae,Pomadasys,argenteus,"Silver grunt",399,70,TL,25,TL,15
Teleostei,Eupercaria/misc,Haemulidae,Pomadasys,argyreus,"Bluecheek silver grunt",4823,40,TL,,,
Teleostei,Eupercaria/misc,Haemulidae,Pomadasys,auritus,"Longhead grunt",60536,52,TL,43,TL,
Teleostei,Eupercaria/misc,Haemulidae,Pomadasys,bipunctatus,,60759,,,,,
Teleostei,Eupercaria/misc,Haemulidae,Pomadasys,commersonnii,"Smallspotted grunter",5126,80,TL,,,0,38
Teleostei,Eupercaria/misc,Haemulidae,Pomadasys,empherus,"Bigspine grunt",13737,21,TL,,,
Teleostei,Eupercaria/misc,Haemulidae,Pomadasys,furcatus,"Banded grunter",7707,50,FL,,,10
Teleostei,Eupercaria/misc,Haemulidae,Pomadasys,guoraca,,9909,46,TL,,,
Teleostei,Eupercaria/misc,Haemulidae,Pomadasys,incisus,"Bastard grunt",5003,53.5,TL,25,TL,10
Teleostei,Eupercaria/misc,Haemulidae,Pomadasys,jubelini,"Sompat grunt",4708,60,TL,45,TL,,13
Teleostei,Eupercaria/misc,Haemulidae,Pomadasys,kaakan,"Javelin grunter",6006,80,TL,50,TL,
Teleostei,Eupercaria/misc,Haemulidae,Pomadasys,laurentino,"Manylined grunter",22824,18,TL,,,
Teleostei,Eupercaria/misc,Haemulidae,Pomadasys,maculatus,"Saddle grunt",4447,59.3,TL,30,TL,20
Teleostei,Eupercaria/misc,Haemulidae,Pomadasys,multimaculatus,"Cock grunter",5517,76,TL,60,TL,20
Teleostei,Eupercaria/misc,Haemulidae,Pomadasys,olivaceus,"Olive grunt",5518,55,TL,,,1,15
Teleostei,Eupercaria/misc,Haemulidae,Pomadasys,perotaei,"Parrot grunt",9911,36,TL,30,TL,,16
Teleostei,Eupercaria/misc,Haemulidae,Pomadasys,punctulatus,"Lined grunt",46379,30,TL,,,
Teleostei,Eupercaria/misc,Haemulidae,Pomadasys,quadrilineatus,"Yellow-lined grunter",58242,12.3,SL,,,
Teleostei,Eupercaria/misc,Haemulidae,Pomadasys,ramosus,,64824,35,TL,,,
Teleostei,Eupercaria/misc,Haemulidae,Pomadasys,rogerii,"Pigsnout grunt",5004,60,TL,45,TL,25
Teleostei,Eupercaria/misc,Haemulidae,Pomadasys,schyrii,,60753,,,,,
Teleostei,Eupercaria/misc,Haemulidae,Pomadasys,striatus,"Striped grunter",7301,22,TL,,,
Teleostei,Eupercaria/misc,Haemulidae,Pomadasys,stridens,"Striped piggy",7708,20,TL,,,,11
Teleostei,Eupercaria/misc,Haemulidae,Pomadasys,suillus,,17426,40,TL,,,
Teleostei,Eupercaria/misc,Haemulidae,Pomadasys,taeniatus,"Bronzestriped grunt",27317,25,TL,,,
Teleostei,Eupercaria/misc,Haemulidae,Pomadasys,trifasciatus,"Black-ear javelin",27498,,,,,
Teleostei,Eupercaria/misc,Haemulidae,Pomadasys,unimaculatus,"Red patched grunter",51125,19,SL,,,30
Teleostei,Eupercaria/misc,Haemulidae,Rhencus,macracanthus,"Longspine grunt",13738,37,TL,20,TL,1
Teleostei,Eupercaria/misc,Haemulidae,Rhencus,panamensis,"Panama grunt",13740,39,TL,25,TL,10
Teleostei,Eupercaria/misc,Haemulidae,Rhonciscus,bayanus,"Purplemouth grunt",6412,51,TL,33,TL,
Teleostei,Eupercaria/misc,Haemulidae,Rhonciscus,branickii,"Sand grunt",13736,30,TL,25,TL,
Teleostei,Eupercaria/misc,Haemulidae,Rhonciscus,crocro,"Burro grunt",1147,38,TL,25,TL,0
Teleostei,Eupercaria/misc,Haemulidae,Rhonciscus,pauco,"Opalescent Grunt",70412,25,SL,,,
Teleostei,Eupercaria/misc,Haemulidae,Xenichthys,agassizii,,25503,20,TL,,,3
Teleostei,Eupercaria/misc,Haemulidae,Xenichthys,rupestris,,60757,,,,,
Teleostei,Eupercaria/misc,Haemulidae,Xenichthys,xanti,"Longfin salema",8334,24,TL,18,TL,
