Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Characiformes,Crenuchidae,Characidium,alipioi,,52684,6.35,SL,,,
Teleostei,Characiformes,Crenuchidae,Characidium,amaila,,67219,8.55,SL,,,
Teleostei,Characiformes,Crenuchidae,Characidium,bahiense,,52528,2.6,SL,,,
Teleostei,Characiformes,Crenuchidae,Characidium,bimaculatum,,52685,6.7,SL,,,
Teleostei,Characiformes,Crenuchidae,Characidium,boavistae,,49167,5.27,SL,,,
Teleostei,Characiformes,Crenuchidae,Characidium,boehlkei,,53077,6.99,SL,,,
Teleostei,Characiformes,Crenuchidae,Characidium,bolivianum,,53064,5.34,SL,,,
Teleostei,Characiformes,Crenuchidae,Characidium,borellii,,53053,6.55,SL,,,
Teleostei,Characiformes,Crenuchidae,Characidium,brevirostre,,53055,3.27,SL,,,
Teleostei,Characiformes,Crenuchidae,Characidium,caucanum,,53060,7.7,SL,,,
Teleostei,Characiformes,Crenuchidae,Characidium,chupa,,53066,8.2,SL,,,
Teleostei,Characiformes,Crenuchidae,Characidium,crandellii,,53061,6.437,SL,,,
Teleostei,Characiformes,Crenuchidae,Characidium,declivirostre,,53062,7.966,SL,,,
Teleostei,Characiformes,Crenuchidae,Characidium,deludens,,68557,4.83,SL,,,
Teleostei,Characiformes,Crenuchidae,Characidium,etheostoma,,51121,4.15,SL,,,
Teleostei,Characiformes,Crenuchidae,Characidium,etzeli,,61044,5.59,SL,,,
Teleostei,Characiformes,Crenuchidae,Characidium,fasciatum,"Darter characin",12335,6.74,SL,,,
Teleostei,Characiformes,Crenuchidae,Characidium,gomesi,,52713,6.49,SL,,,
Teleostei,Characiformes,Crenuchidae,Characidium,grajahuense,,52677,8.81,,,,
Teleostei,Characiformes,Crenuchidae,Characidium,hasemani,,53063,6.76,SL,,,
Teleostei,Characiformes,Crenuchidae,Characidium,heinianum,,61045,5,SL,,,
Teleostei,Characiformes,Crenuchidae,Characidium,heirmostigmata,,63688,5.4,SL,,,
Teleostei,Characiformes,Crenuchidae,Characidium,helmeri,,68116,4.04,SL,,,
Teleostei,Characiformes,Crenuchidae,Characidium,interruptum,,53056,5.28,SL,,,
Teleostei,Characiformes,Crenuchidae,Characidium,japuhybense,,53070,5.54,SL,,,
Teleostei,Characiformes,Crenuchidae,Characidium,kalunga,,69882,4.87,SL,,,
Teleostei,Characiformes,Crenuchidae,Characidium,kamakan,,68555,5.53,SL,,,
Teleostei,Characiformes,Crenuchidae,Characidium,lagosantense,,48559,4.13,SL,,,
Teleostei,Characiformes,Crenuchidae,Characidium,lanei,,53074,6.52,SL,,,
Teleostei,Characiformes,Crenuchidae,Characidium,laterale,,53054,3.5,SL,,,
Teleostei,Characiformes,Crenuchidae,Characidium,lauroi,,53069,7.12,SL,,,
Teleostei,Characiformes,Crenuchidae,Characidium,litorale,,67774,4.52,SL,,,
Teleostei,Characiformes,Crenuchidae,Characidium,longum,,63135,3.1,SL,,,
Teleostei,Characiformes,Crenuchidae,Characidium,macrolepidotum,,58003,6.1,SL,,,
Teleostei,Characiformes,Crenuchidae,Characidium,marshi,,53065,4.4,SL,,,
Teleostei,Characiformes,Crenuchidae,Characidium,mirim,,66991,2.34,SL,,,
Teleostei,Characiformes,Crenuchidae,Characidium,nana,,68595,2.53,SL,,,
Teleostei,Characiformes,Crenuchidae,Characidium,nupelia,,63879,3.19,SL,,,
Teleostei,Characiformes,Crenuchidae,Characidium,occidentale,,50684,4.83,SL,,,
Teleostei,Characiformes,Crenuchidae,Characidium,oiticicai,,53075,6.75,SL,,,
Teleostei,Characiformes,Crenuchidae,Characidium,onca,,69881,4.41,SL,,,
Teleostei,Characiformes,Crenuchidae,Characidium,orientale,,50685,5.7,SL,,,
Teleostei,Characiformes,Crenuchidae,Characidium,papachibe,,67128,2.66,SL,,,1
Teleostei,Characiformes,Crenuchidae,Characidium,pellucidum,,28026,3.4,SL,,,
Teleostei,Characiformes,Crenuchidae,Characidium,phoxocephalum,,53059,9.8,SL,,,
Teleostei,Characiformes,Crenuchidae,Characidium,pteroides,,53057,2.77,SL,,,
Teleostei,Characiformes,Crenuchidae,Characidium,pterostictum,,50072,8.7,SL,,,,67
Teleostei,Characiformes,Crenuchidae,Characidium,purpuratum,,53052,5.3307,SL,,,
Teleostei,Characiformes,Crenuchidae,Characidium,rachovii,,23419,4.5,SL,,,
Teleostei,Characiformes,Crenuchidae,Characidium,roesseli,,53073,3.06,SL,,,
