Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Cypriniformes,Cyprinidae,Aaptosyax,grypus,"Giant salmon carp",16239,130,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Acapoeta,tanganicae,,11272,61,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Acrossocheilus,aluoiensis,,61700,,,,,
Teleostei,Cypriniformes,Cyprinidae,Acrossocheilus,baolacensis,,62800,,,,,
Teleostei,Cypriniformes,Cyprinidae,Acrossocheilus,beijiangensis,,54946,13.1,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Acrossocheilus,clivosius,,54949,20,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Acrossocheilus,fasciatus,,55156,19.16,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Acrossocheilus,hemispinus,,54939,20,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Acrossocheilus,ikedai,,54951,10.72,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Acrossocheilus,iridescens,,54948,29.7,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Acrossocheilus,jishouensis,,60486,16.94,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Acrossocheilus,kreyenbergii,,55158,15.45,SL,16,TL,
Teleostei,Cypriniformes,Cyprinidae,Acrossocheilus,lamus,,61169,,,,,
Teleostei,Cypriniformes,Cyprinidae,Acrossocheilus,longipinnis,,14442,10,OT,,,
Teleostei,Cypriniformes,Cyprinidae,Acrossocheilus,macrophthalmus,,62801,,,,,
Teleostei,Cypriniformes,Cyprinidae,Acrossocheilus,malacopterus,,62843,15.29,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Acrossocheilus,microstoma,,67450,,,,,
Teleostei,Cypriniformes,Cyprinidae,Acrossocheilus,monticola,,55155,18,TL,17.5,,
Teleostei,Cypriniformes,Cyprinidae,Acrossocheilus,multistriatus,,67584,11.709,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Acrossocheilus,paradoxus,,17291,22.5,TL,11.7,SL,0
Teleostei,Cypriniformes,Cyprinidae,Acrossocheilus,parallens,,54938,21,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Acrossocheilus,rendahli,,54947,17.3,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Acrossocheilus,spinifer,,62841,15.29,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Acrossocheilus,wenchowensis,,54940,15.5,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Acrossocheilus,wuyiensis,,65823,15.9,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Acrossocheilus,xamensis,,57688,23.53,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Acrossocheilus,yalyensis,,62803,,,,,
Teleostei,Cypriniformes,Cyprinidae,Acrossocheilus,yunnanensis,,14481,29.1,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Ageneiogarra,imberba,,61379,34.5,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Ageneiogarra,incisorbis,,70248,7.95,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Ageneiogarra,micropulvinus,,62421,13.3,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Ageneiogarra,nujiangensis,,65046,18.39,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Ageneiogarra,theunensis,,50346,30,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Albulichthys,albuloides,,17361,30,SL,25,SL,
Teleostei,Cypriniformes,Cyprinidae,Altigena,discognathoides,,54954,33,TL,22.5,SL,
Teleostei,Cypriniformes,Cyprinidae,Altigena,elegans,,50345,3.5,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Altigena,lippa,,23985,28.4,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Altigena,malihkaia,,70430,16.75,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Altigena,sinkleri,,54683,6.91,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Altigena,tonkinensis,,60237,,,,,
Teleostei,Cypriniformes,Cyprinidae,Altigena,wui,,60239,30.5,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Altigena,yunnanensis,,56299,13.77,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Altigena,zhui,,59916,35,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Amatolacypris,trevelyani,"Border barb",6099,9.5,SL,,,,7
Teleostei,Cypriniformes,Cyprinidae,Amblyrhynchichthys,micracanthus,,62364,19.67,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Amblyrhynchichthys,truncatus,,7992,40,SL,30,SL,
Teleostei,Cypriniformes,Cyprinidae,Anchicyclocheilus,halfibindus,,60675,,,,,
Teleostei,Cypriniformes,Cyprinidae,Anematichthys,repasson,,16123,28,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Arabibarbus,arabicus,,27865,25.3,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Arabibarbus,grypus,Shabout,54808,150,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Arabibarbus,hadhrami,,67876,20.5,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Aspiorhynchus,laticeps,"Big-head schizothoracin",56078,126,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Aulopyge,huegelii,"Dalmatian barbelgudgeon",6088,20,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Balantiocheilos,ambusticauda,"Burnt tail fish",63409,10.51,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Balantiocheilos,melanopterus,"Tricolor sharkminnow",6089,35,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Bangana,almorae,,54659,,,,,
Teleostei,Cypriniformes,Cyprinidae,Bangana,brevirostris,,64854,9.37,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Bangana,dero,Kalabans,13171,75,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Bangana,devdevi,,23962,50,NG,,,
Teleostei,Cypriniformes,Cyprinidae,Bangana,diplostoma,,13174,17.2,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Bangana,gedrosicus,,23981,25,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Barbichthys,laevis,"Sucker barb",7993,31,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Barbodes,amarus,,5183,,,,,
Teleostei,Cypriniformes,Cyprinidae,Barbodes,aurotaeniatus,,27129,9,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Barbodes,banksi,,58398,12,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Barbodes,bantolanensis,,5186,12.4,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Barbodes,baoulan,,5340,10.8,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Barbodes,belinka,,17362,23.5,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Barbodes,binotatus,"Spotted barb",5180,20,SL,10,SL,
Teleostei,Cypriniformes,Cyprinidae,Barbodes,bunau,,63028,,,,,
Teleostei,Cypriniformes,Cyprinidae,Barbodes,carnaticus,"Carnatic carp",12138,60,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Barbodes,cataractae,,9930,,,,,
Teleostei,Cypriniformes,Cyprinidae,Barbodes,clemensi,,5182,23.5,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Barbodes,colemani,,61691,,,,,
Teleostei,Cypriniformes,Cyprinidae,Barbodes,disa,,9932,9.2,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Barbodes,dorsimaculatus,"Blackline barb",12139,3.1,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Barbodes,dunckeri,"Bigspot barb",12140,,,,,
Teleostei,Cypriniformes,Cyprinidae,Barbodes,everetti,"Clown barb",10805,15,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Barbodes,flavifuscus,,5184,10.5,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Barbodes,hemictenus,,5176,10,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Barbodes,herrei,,9934,,,,,
Teleostei,Cypriniformes,Cyprinidae,Barbodes,ivis,,67254,,,,,
Teleostei,Cypriniformes,Cyprinidae,Barbodes,joaquinae,,65847,,,,,
Teleostei,Cypriniformes,Cyprinidae,Barbodes,katolo,,5188,11,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Barbodes,kuchingensis,,27446,,,,,
Teleostei,Cypriniformes,Cyprinidae,Barbodes,lanaoensis,,5187,9.4,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Barbodes,lindog,,5190,13.2,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Barbodes,mahakkamensis,,27337,,,,,
Teleostei,Cypriniformes,Cyprinidae,Barbodes,manalak,,5189,31.5,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Barbodes,manguaoensis,,5185,14,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Barbodes,microps,,25199,12.5,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Barbodes,montanoi,,5181,9,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Barbodes,pachycheilus,,5173,,,,,
Teleostei,Cypriniformes,Cyprinidae,Barbodes,palaemophagus,,5175,12.8,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Barbodes,palata,,5191,14,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Barbodes,palavanensis,,67255,,,,,
Teleostei,Cypriniformes,Cyprinidae,Barbodes,polylepis,,59925,,,,,
Teleostei,Cypriniformes,Cyprinidae,Barbodes,quinquemaculatus,,67256,,,,,
Teleostei,Cypriniformes,Cyprinidae,Barbodes,resinus,,5171,22,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Barbodes,rhombeus,,57700,6.5,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Barbodes,semifasciolatus,"Chinese barb",4677,7,TL,3.5,SL,0
Teleostei,Cypriniformes,Cyprinidae,Barbodes,sirang,,9933,12.4,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Barbodes,strigatus,,17367,16.8,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Barbodes,sunieri,,17369,28.7,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Barbodes,tras,,5339,12.6,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Barbodes,truncatulus,,5174,13.3,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Barbodes,tumba,,5178,12.9,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Barbodes,umalii,,65846,,,,,
Teleostei,Cypriniformes,Cyprinidae,Barbodes,wynaadensis,,13185,25,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Barbodes,xouthos,,66367,,,,,
Teleostei,Cypriniformes,Cyprinidae,Barboides,britzi,,62804,1.29,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Barboides,gracilis,,5287,1.8,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Barbonymus,altus,"Red tailed tinfoil",8171,25,TL,15,SL,
Teleostei,Cypriniformes,Cyprinidae,Barbonymus,balleroides,,17363,30,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Barbonymus,collingwoodii,,17364,21.5,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Barbonymus,gonionotus,"Silver barb",286,43,TL,,,15
Teleostei,Cypriniformes,Cyprinidae,Barbonymus,platysoma,,17365,18,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Barbonymus,schwanefeldii,"Tinfoil barb",4765,35,SL,20,SL,
Teleostei,Cypriniformes,Cyprinidae,Barbopsis,devecchii,"Somalian blind barb",11273,10.3,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Barbus,balcanicus,"Danube barbel",61865,17.5,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Barbus,barbus,Barbel,4472,120,TL,30,TL,10
Teleostei,Cypriniformes,Cyprinidae,Barbus,bergi,,65058,29,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Barbus,biharicus,"Biharian barbel",67877,11.53,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Barbus,borysthenicus,,61874,,,,,
Teleostei,Cypriniformes,Cyprinidae,Barbus,caninus,,25792,25,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Barbus,carottae,,55348,13.4,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Barbus,carpathicus,,61870,27,SL,,,,13
Teleostei,Cypriniformes,Cyprinidae,Barbus,ciscaucasicus,"Terek barbel",47765,50,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Barbus,cyclolepis,"Round-scaled barbell",25847,30,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Barbus,cyri,,68280,,,,,
Teleostei,Cypriniformes,Cyprinidae,Barbus,euboicus,"Evia barbel",9589,18,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Barbus,fucini,,69513,21.5,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Barbus,haasi,"Catalonian barbel",9591,30,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Barbus,karunensis,"Karun barbel",68284,15.4,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Barbus,kubanicus,"Kuban barbel",48353,62,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Barbus,lacerta,"Kura barbel",48354,37.5,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Barbus,lorteti,"Lortet’s barbell",56243,,,,,
Teleostei,Cypriniformes,Cyprinidae,Barbus,macedonicus,,46096,65,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Barbus,meridionalis,"Mediterranean barbel",5424,27,SL,20,TL,
Teleostei,Cypriniformes,Cyprinidae,Barbus,miliaris,,68285,23.9,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Barbus,niluferensis,"Simav Barbel",64840,14.6,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Barbus,oligolepis,"Marmara barbel",64841,35,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Barbus,peloponnesius,,25852,19,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Barbus,pergamonensis,,65109,17,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Barbus,petenyi,,63609,25,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Barbus,plebejus,,25854,70,TL,,,,15
Teleostei,Cypriniformes,Cyprinidae,Barbus,prespensis,,9628,30,FL,,,
Teleostei,Cypriniformes,Cyprinidae,Barbus,rebeli,,65308,25,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Barbus,samniticus,,69519,18.8,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Barbus,sperchiensis,,65110,20,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Barbus,strumicae,,65111,24,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Barbus,tauricus,"Crimean barbel",25952,70,SL,18,TL,
Teleostei,Cypriniformes,Cyprinidae,Barbus,thessalus,"Thessalian barbel",62370,34,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Barbus,tyberinus,,46148,60,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Barbus,waleckii,,65112,34,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Caecobarbus,geertsii,"Congo blind barb",6100,12,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Caecocypris,basimi,,6101,4.9,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Capoeta,aculeata,"Large scale scraper",56223,37.3,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Capoeta,alborzensis,"Alborz scraper",70278,16.35,SL,,,0
Teleostei,Cypriniformes,Cyprinidae,Capoeta,antalyensis,"Antalya barb",9631,34,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Capoeta,aydinensis,,68540,23.4,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Capoeta,banarescui,"Banarescu’s barb",62914,40,FL,,,
Teleostei,Cypriniformes,Cyprinidae,Capoeta,bergamae,"Bergama barb",63099,19.8,SL,,,,15
Teleostei,Cypriniformes,Cyprinidae,Capoeta,buhsei,"Namak scraper",55303,25.39,TL,8.6,SL,
Teleostei,Cypriniformes,Cyprinidae,Capoeta,caelestis,"Taurus scraper",65186,19.6,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Capoeta,capoeta,"Seven khramulya",13157,41,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Capoeta,capoetoides,,11629,11.7,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Capoeta,coadi,,67903,19.47,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Capoeta,damascina,"Mesopotamian barb",26487,50,TL,29,TL,,15
Teleostei,Cypriniformes,Cyprinidae,Capoeta,ekmekciae,"Grusinian scraper",62754,28,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Capoeta,ferdowsii,,68535,13.84,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Capoeta,fusca,,55343,13.2,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Capoeta,gracilis,,64660,35,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Capoeta,heratensis,"Herat scarper",70280,16.1,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Capoeta,kaput,,70282,,,,,
Teleostei,Cypriniformes,Cyprinidae,Capoeta,macrolepis,"Kor scraper",70281,11.6,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Capoeta,pestai,"Eğirdir barb",56224,21.8,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Capoeta,pyragyi,,68536,19,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Capoeta,razii,,68539,20.1,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Capoeta,saadii,,67906,23.1,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Capoeta,sevangi,"Sevan khramulya",8725,68,TL,38,TL,
Teleostei,Cypriniformes,Cyprinidae,Capoeta,shajariani,,68537,20.32,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Capoeta,sieboldii,"Colchic khramulya",48164,45.5,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Capoeta,tinca,"Anatolian khramulya",48163,36,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Capoeta,umbla,"Tigris scraper",63654,40,SL,,,,21
Teleostei,Cypriniformes,Cyprinidae,Carasobarbus,apoensis,,27863,28.8,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Carasobarbus,canis,,26489,45,TL,25,TL,
Teleostei,Cypriniformes,Cyprinidae,Carasobarbus,chantrei,"Antakya barbell",54715,56.1,NG,,,
Teleostei,Cypriniformes,Cyprinidae,Carasobarbus,exulatus,,27866,28.8,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Carasobarbus,fritschii,,11354,18,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Carasobarbus,harterti,,11355,25,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Carasobarbus,kosswigi,"Kosswig’s barb",54809,15,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Carasobarbus,luteus,"Yellow barbell",54718,48.5,TL,,,,15.45
Teleostei,Cypriniformes,Cyprinidae,Carasobarbus,moulouyensis,,68138,11,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Carasobarbus,sublimus,,46472,11.53,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Carassioides,acuminatus,,61171,,,,,
Teleostei,Cypriniformes,Cyprinidae,Carassioides,argentea,,62813,,,,,
Teleostei,Cypriniformes,Cyprinidae,Carassioides,macropterus,,62814,,,,,
Teleostei,Cypriniformes,Cyprinidae,Carassioides,phongnhaensis,,67427,,,,,
Teleostei,Cypriniformes,Cyprinidae,Carassius,auratus,Goldfish,271,48,TL,10,TL,0
Teleostei,Cypriniformes,Cyprinidae,Carassius,carassius,"Crucian carp",270,64,TL,15,TL,5
Teleostei,Cypriniformes,Cyprinidae,Carassius,cuvieri,"Japanese white crucian carp",17296,35,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Carassius,gibelio,"Prussian carp",6376,46.6,TL,20,TL,0,10
Teleostei,Cypriniformes,Cyprinidae,Carassius,langsdorfii,,23615,39,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Carassius,praecipuus,,68593,6.2,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Catlocarpio,siamensis,"Giant barb",12060,300,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Ceratogarra,bisangularis,,65837,10.12,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Ceratogarra,cambodgiensis,"Stonelapping minnow",27164,24,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Ceratogarra,fasciacauda,,27165,11,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Chagunius,baileyi,,23194,30,NG,,,
Teleostei,Cypriniformes,Cyprinidae,Chagunius,chagunio,Chaguni,23184,50,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Chagunius,nicholsi,,13158,30,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Cheilobarbus,capensis,"Cape whitefish",6090,60,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Cheilobarbus,serra,Sawfin,6095,50,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Chuanchia,labiosa,,55421,25,NG,15,NG,
Teleostei,Cypriniformes,Cyprinidae,Cirrhinus,cirrhosus,"Mrigal carp",4494,100,SL,40,TL,5
Teleostei,Cypriniformes,Cyprinidae,Cirrhinus,inornatus,,55273,12.9,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Cirrhinus,jullieni,,27148,20,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Cirrhinus,macrops,"Hora white carp",13161,35,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Cirrhinus,microlepis,"Small scale mud carp",27149,65,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Cirrhinus,molitorella,"Mud carp",49051,55,TL,15.2,SL,5
Teleostei,Cypriniformes,Cyprinidae,Cirrhinus,mrigala,,66743,99,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Cirrhinus,reba,"Reba carp",65229,30,TL,,,,14
Teleostei,Cypriniformes,Cyprinidae,Cirrhinus,rubirostris,,55310,17.2,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Clypeobarbus,bellcrossi,"Gorgeous barb",11309,9,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Clypeobarbus,bomokandi,,64779,4.47,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Clypeobarbus,breviclipeus,,68141,5.29,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Clypeobarbus,congicus,"Congo barb",11343,7.5,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Clypeobarbus,hypsolepis,,2415,3.3,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Clypeobarbus,matthesi,,11407,6.2,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Clypeobarbus,pleuropholis,,5304,3.3,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Clypeobarbus,pseudognathodon,,11452,5.5,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Clypeobarbus,schoutedeni,,11472,3.8,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Cophecheilus,bamen,,66057,10.57,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Cophecheilus,brevibarbatus,,68906,8.46,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Coptostomabarbus,bellcrossi,,11516,2.7,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Coptostomabarbus,wittei,"Upjaw barb",11517,4,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Cosmochilus,cardinalis,,27255,32.6,SL,25,SL,
Teleostei,Cypriniformes,Cyprinidae,Cosmochilus,falcifer,,22736,48,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Cosmochilus,harmandi,,27101,100,TL,30,TL,
Teleostei,Cypriniformes,Cyprinidae,Cosmochilus,nanlaensis,,58237,8,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Crossocheilus,atrilimes,,57689,16.4,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Crossocheilus,burmanicus,,24457,17.8,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Crossocheilus,cobitis,,17376,14.8,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Crossocheilus,diplochilus,,24459,24.7,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Crossocheilus,elegans,,66269,10.63,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Crossocheilus,gnathopogon,,17377,10.2,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Crossocheilus,klatti,"Isparta minnow",9943,,,,,
Teleostei,Cypriniformes,Cyprinidae,Crossocheilus,langei,,17379,14.5,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Crossocheilus,microstoma,"Smallmouth fringe barb",68632,9.1,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Crossocheilus,nigriloba,,17380,13.9,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Crossocheilus,oblongus,"Siamese flying fox",12063,16,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Crossocheilus,obscurus,,64993,13.88,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Crossocheilus,periyarensis,,54307,11.5,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Crossocheilus,pseudobagroides,,65637,5.2,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Crossocheilus,reticulatus,,27162,17,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Crossocheilus,tchangi,,68644,12.9,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Cyclocheilichthys,apogon,"Beardless barb",10313,28.7,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Cyclocheilichthys,armatus,,16120,23,SL,15,SL,
Teleostei,Cypriniformes,Cyprinidae,Cyclocheilichthys,enoplos,,14495,74,SL,45,SL,
Teleostei,Cypriniformes,Cyprinidae,Cyclocheilichthys,furcatus,,27103,60,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Cyclocheilichthys,heteronema,,16126,12,SL,7,SL,
Teleostei,Cypriniformes,Cyprinidae,Cyclocheilichthys,janthochir,,17382,20,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Cyclocheilichthys,lagleri,,27106,15,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Cyclocheilichthys,schoppeae,,63296,10.37,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Cyclocheilichthys,sinensis,,55333,31.5,SL,31.5,SL,
Teleostei,Cypriniformes,Cyprinidae,Cyprinion,acinaces,,27870,11,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Cyprinion,kais,"Kais kingfish",54827,15.9,TL,,,,10
Teleostei,Cypriniformes,Cyprinidae,Cyprinion,macrostomus,"Tigris kingfish",54828,20.4,TL,,,,10
Teleostei,Cypriniformes,Cyprinidae,Cyprinion,mhalense,,27872,10.5,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Cyprinion,microphthalmum,,23202,10,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Cyprinion,milesi,,23209,10,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Cyprinion,muscatense,"Muscat Cyprinion",70269,12.9,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Cyprinion,semiplotum,"Assamese kingfish",13162,60,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Cyprinion,tenuiradius,,54721,19.5,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Cyprinion,watsoni,,23213,13.4,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Cyprinus,acutidorsalis,,14470,27,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Cyprinus,barbatus,,14474,35,OT,,,
Teleostei,Cypriniformes,Cyprinidae,Cyprinus,carpio,"Common carp",1450,120,TL,31,TL,0,35
Teleostei,Cypriniformes,Cyprinidae,Cyprinus,chilia,,52958,16.8,TL,,,
