Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Cichliformes,Cichlidae,Labidochromis,caeruleus,"Blue streak hap",2327,8.1,SL,,,
Teleostei,Cichliformes,Cichlidae,Labidochromis,chisumulae,,2328,6.6,SL,,,
Teleostei,Cichliformes,Cichlidae,Labidochromis,flavigulis,"Chisumulu pearl",2329,6.8,SL,,,1
Teleostei,Cichliformes,Cichlidae,Labidochromis,freibergi,,2330,8,TL,,,1
Teleostei,Cichliformes,Cichlidae,Labidochromis,gigas,,2331,10,SL,,,5
Teleostei,Cichliformes,Cichlidae,Labidochromis,heterodon,,2332,7.3,SL,,,
Teleostei,Cichliformes,Cichlidae,Labidochromis,ianthinus,,2333,9,TL,,,
Teleostei,Cichliformes,Cichlidae,Labidochromis,joanjohnsonae,"Pearl of Likoma",2345,10,TL,,,1
Teleostei,Cichliformes,Cichlidae,Labidochromis,lividus,,2334,7.1,SL,,,1
Teleostei,Cichliformes,Cichlidae,Labidochromis,maculicauda,,2335,6.4,SL,,,
Teleostei,Cichliformes,Cichlidae,Labidochromis,mathotho,,8351,8,TL,,,
Teleostei,Cichliformes,Cichlidae,Labidochromis,mbenjii,,2336,6.4,SL,,,
Teleostei,Cichliformes,Cichlidae,Labidochromis,mylodon,,2337,9,TL,,,
Teleostei,Cichliformes,Cichlidae,Labidochromis,pallidus,,2338,6.7,SL,,,
Teleostei,Cichliformes,Cichlidae,Labidochromis,shiranus,,2339,7.8,SL,,,
Teleostei,Cichliformes,Cichlidae,Labidochromis,strigatus,,2340,6.9,SL,,,1
Teleostei,Cichliformes,Cichlidae,Labidochromis,textilis,,8352,7.65,SL,,,
Teleostei,Cichliformes,Cichlidae,Labidochromis,vellicans,,2341,6.7,SL,,,1
Teleostei,Cichliformes,Cichlidae,Labidochromis,zebroides,,2342,8.5,TL,,,1
