Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Acropomatiformes,Champsodontidae,Champsodon,atridorsalis,,52892,12,SL,,,0
Teleostei,Acropomatiformes,Champsodontidae,Champsodon,capensis,Gaper,10296,14.2,TL,,,30
Teleostei,Acropomatiformes,Champsodontidae,Champsodon,fimbriatus,,52893,11.8,SL,,,199
Teleostei,Acropomatiformes,Champsodontidae,Champsodon,guentheri,"Günther's sabre-gills",10358,14,SL,,,210
Teleostei,Acropomatiformes,Champsodontidae,Champsodon,longipinnis,,10502,11,SL,,,0
Teleostei,Acropomatiformes,Champsodontidae,Champsodon,machaeratus,,52895,8.76,SL,,,260
Teleostei,Acropomatiformes,Champsodontidae,Champsodon,nudivittis,,10357,12.7,TL,,,0
Teleostei,Acropomatiformes,Champsodontidae,Champsodon,omanensis,,15604,10.6,SL,,,135
Teleostei,Acropomatiformes,Champsodontidae,Champsodon,pantolepis,,52900,12.8,SL,,,
Teleostei,Acropomatiformes,Champsodontidae,Champsodon,sagittus,,52896,7.7,SL,,,0
Teleostei,Acropomatiformes,Champsodontidae,Champsodon,sechellensis,,52768,10.14,SL,,,57
Teleostei,Acropomatiformes,Champsodontidae,Champsodon,snyderi,,23513,9.9,SL,,,
Teleostei,Acropomatiformes,Champsodontidae,Champsodon,vorax,,52902,8.21,SL,,,34
