Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",AreaCode,Maturity
Teleostei,Blenniiformes,Blenniidae,Alticus,arnoldorum,"Pacific leaping blenny",56805,8,TL,,,,71
Teleostei,Blenniiformes,Blenniidae,Alticus,montanoi,"Montano's Rockskipper",59611,10,TL,,,,71
Teleostei,Blenniiformes,Blenniidae,Alticus,saliens,"Leaping blenny",6031,10,TL,,,0,71
Teleostei,Blenniiformes,Blenniidae,Alticus,sertatus,"Garlanded rockskipper",62209,8,TL,,,0,71
Teleostei,Blenniiformes,Blenniidae,Alticus,simplicirrus,"Marquesan rockstripper",61229,12,SL,,,,71
Teleostei,Blenniiformes,Blenniidae,Andamia,amphibius,,59609,,,,,0,71
Teleostei,Blenniiformes,Blenniidae,Andamia,cyclocheilus,,67068,,,,,,71
Teleostei,Blenniiformes,Blenniidae,Andamia,reyi,"Suckerlip blenny",7750,10,TL,,,0,71
Teleostei,Blenniiformes,Blenniidae,Andamia,tetradactylus,"Four-fingered lipsucker",23771,10.5,TL,,,,71
Teleostei,Blenniiformes,Blenniidae,Atrosalarias,fuscus,,17462,14.5,TL,,,2,71
Teleostei,Blenniiformes,Blenniidae,Atrosalarias,holomelas,"Brown coral blenny",7559,14.5,TL,,,1,71
Teleostei,Blenniiformes,Blenniidae,Atrosalarias,hosokawai,"Hosokawa's coral blenny",59610,7.38,SL,,,10,71
Teleostei,Blenniiformes,Blenniidae,Blenniella,bilitonensis,"Biliton blenniella",7569,16,TL,,,0,71
Teleostei,Blenniiformes,Blenniidae,Blenniella,caudolineata,"Blue-spotted blenny",27178,8.2,SL,,,0,71
Teleostei,Blenniiformes,Blenniidae,Blenniella,chrysospilos,"Red-spotted blenny",6047,13,SL,,,0,71
Teleostei,Blenniiformes,Blenniidae,Blenniella,cyanostigma,"Striped rockskipper",16946,8.1,SL,6,SL,,71
Teleostei,Blenniiformes,Blenniidae,Blenniella,gibbifrons,"Hump-headed blenny",7871,12,SL,,,0,71
Teleostei,Blenniiformes,Blenniidae,Blenniella,interrupta,"Dashed-line blenny",27180,6,SL,,,0,71
Teleostei,Blenniiformes,Blenniidae,Blenniella,paula,"Bluedash rockskipper",27183,12.5,SL,,,0,71
Teleostei,Blenniiformes,Blenniidae,Blenniella,periophthalmus,"Blue-dashed rockskipper",6051,15,SL,,,0,71
Teleostei,Blenniiformes,Blenniidae,Cirripectes,alboapicalis,"Blackblotch blenny",4385,15.5,NG,,,0,71
Teleostei,Blenniiformes,Blenniidae,Cirripectes,auritus,"Blackflap blenny",4386,7.1,SL,,,0,71
Teleostei,Blenniiformes,Blenniidae,Cirripectes,castaneus,"Chestnut eyelash-blenny",4387,9.2,SL,,,0,71
Teleostei,Blenniiformes,Blenniidae,Cirripectes,chelomatus,"Lady Musgrave blenny",4388,9.4,SL,,,0,71
Teleostei,Blenniiformes,Blenniidae,Cirripectes,filamentosus,"Filamentous blenny",4389,7.5,SL,,,0,71
Teleostei,Blenniiformes,Blenniidae,Cirripectes,fuscoguttatus,"Spotted blenny",4390,10.6,SL,,,0,71
Teleostei,Blenniiformes,Blenniidae,Cirripectes,imitator,"Imitator blenny",4393,9.3,SL,,,0,71
Teleostei,Blenniiformes,Blenniidae,Cirripectes,jenningsi,,4394,7.6,SL,,,0,71,4.75
Teleostei,Blenniiformes,Blenniidae,Cirripectes,perustus,"Flaming blenny",4397,8.2,SL,,,0,71
Teleostei,Blenniiformes,Blenniidae,Cirripectes,polyzona,,4398,13,TL,,,0,71
Teleostei,Blenniiformes,Blenniidae,Cirripectes,quagga,"Squiggly blenny",4399,10,TL,,,0,71
Teleostei,Blenniiformes,Blenniidae,Cirripectes,springeri,"Springer's blenny",4401,10,TL,,,0,71
Teleostei,Blenniiformes,Blenniidae,Cirripectes,stigmaticus,"Red-streaked blenny",4402,10,SL,,,0,71
Teleostei,Blenniiformes,Blenniidae,Cirripectes,variolosus,"Red-speckled blenny",4404,8.9,SL,,,0,71
Teleostei,Blenniiformes,Blenniidae,Cirripectes,viriosus,"Robust blenny",4405,11.5,SL,,,0,71
Teleostei,Blenniiformes,Blenniidae,Cirrisalarias,bunares,"Hairy bleny",53820,3.5,TL,,,0,71
Teleostei,Blenniiformes,Blenniidae,Crossosalarias,macrospilus,"Tripplespot blenny",7560,10,TL,,,1,71
Teleostei,Blenniiformes,Blenniidae,Ecsenius,aequalis,"Fourline blenny",12632,4.3,TL,,,2,71
Teleostei,Blenniiformes,Blenniidae,Ecsenius,australianus,"Australian combtooth blenny",13756,6,TL,,,,71
