Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Cypriniformes,Cyprinidae,Capoeta,aculeata,"Large scale scraper",56223,37.3,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Capoeta,alborzensis,"Alborz scraper",70278,16.35,SL,,,0
Teleostei,Cypriniformes,Cyprinidae,Capoeta,antalyensis,"Antalya barb",9631,34,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Capoeta,aydinensis,,68540,23.4,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Capoeta,banarescui,"Banarescu’s barb",62914,40,FL,,,
Teleostei,Cypriniformes,Cyprinidae,Capoeta,bergamae,"Bergama barb",63099,19.8,SL,,,,15
Teleostei,Cypriniformes,Cyprinidae,Capoeta,buhsei,"Namak scraper",55303,25.39,TL,8.6,SL,
Teleostei,Cypriniformes,Cyprinidae,Capoeta,caelestis,"Taurus scraper",65186,19.6,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Capoeta,capoeta,"Seven khramulya",13157,41,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Capoeta,capoetoides,,11629,11.7,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Capoeta,coadi,,67903,19.47,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Capoeta,damascina,"Mesopotamian barb",26487,50,TL,29,TL,,15
Teleostei,Cypriniformes,Cyprinidae,Capoeta,ekmekciae,"Grusinian scraper",62754,28,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Capoeta,ferdowsii,,68535,13.84,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Capoeta,fusca,,55343,13.2,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Capoeta,gracilis,,64660,35,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Capoeta,heratensis,"Herat scarper",70280,16.1,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Capoeta,kaput,,70282,,,,,
Teleostei,Cypriniformes,Cyprinidae,Capoeta,macrolepis,"Kor scraper",70281,11.6,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Capoeta,pestai,"Eğirdir barb",56224,21.8,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Capoeta,pyragyi,,68536,19,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Capoeta,razii,,68539,20.1,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Capoeta,saadii,,67906,23.1,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Capoeta,sevangi,"Sevan khramulya",8725,68,TL,38,TL,
Teleostei,Cypriniformes,Cyprinidae,Capoeta,shajariani,,68537,20.32,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Capoeta,sieboldii,"Colchic khramulya",48164,45.5,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Capoeta,tinca,"Anatolian khramulya",48163,36,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Capoeta,umbla,"Tigris scraper",63654,40,SL,,,,21
