Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Gadiformes,Macrouridae,Albatrossia,pectoralis,"Giant grenadier",8435,210,TL,85,,140,83.2
Teleostei,Gadiformes,Macrouridae,Asthenomacrurus,fragilis,"Fragile grenadier",13880,20,TL,,,1330
Teleostei,Gadiformes,Macrouridae,Asthenomacrurus,victoris,"Victory whiptail",24983,24.9,TL,,,2320
Teleostei,Gadiformes,Macrouridae,Cetonurichthys,subinflatus,"Smallpore whiptail",58932,40,TL,,,1316
Teleostei,Gadiformes,Macrouridae,Cetonurus,crassiceps,"Globosehead rattail",25001,44,TL,,,290
Teleostei,Gadiformes,Macrouridae,Cetonurus,globiceps,"Globehead grenadier",17097,50,TL,,,860
Teleostei,Gadiformes,Macrouridae,Coelorinchus,acanthiger,"Surgeon grenadier",8436,50,TL,,,800
Teleostei,Gadiformes,Macrouridae,Coelorinchus,acantholepis,,58836,16,TL,,,
Teleostei,Gadiformes,Macrouridae,Coelorinchus,aconcagua,"Aconcagua grenadier",8437,39,TL,,,119
Teleostei,Gadiformes,Macrouridae,Coelorinchus,acutirostris,"Spearnose whiptail",7598,22.3,TL,,,291
Teleostei,Gadiformes,Macrouridae,Coelorinchus,amirantensis,,64685,52.5,TL,,,950
Teleostei,Gadiformes,Macrouridae,Coelorinchus,amydrozosterus,"Faintbanded whiptail",58922,25,TL,,,297
Teleostei,Gadiformes,Macrouridae,Coelorinchus,anatirostris,"Duckbill grenadier",8438,43,TL,,,300
Teleostei,Gadiformes,Macrouridae,Coelorinchus,anisacanthus,,51660,30,TL,,,
Teleostei,Gadiformes,Macrouridae,Coelorinchus,aratrum,,51661,35.5,TL,,,523
Teleostei,Gadiformes,Macrouridae,Coelorinchus,argentatus,"Silver whiptail",8439,37,TL,,,85
Teleostei,Gadiformes,Macrouridae,Coelorinchus,argus,"Eyespot grenadier",8440,20,TL,,,124
Teleostei,Gadiformes,Macrouridae,Coelorinchus,aspercephalus,"Rough-head whiptail",8441,34,TL,,,33
Teleostei,Gadiformes,Macrouridae,Coelorinchus,asteroides,,23220,40,TL,,,
Teleostei,Gadiformes,Macrouridae,Coelorinchus,australis,"Southern whiptail",8442,55,TL,,,80
Teleostei,Gadiformes,Macrouridae,Coelorinchus,biclinozonalis,"Two-barred whiptail",8443,44.1,TL,,,4
Teleostei,Gadiformes,Macrouridae,Coelorinchus,bollonsi,"Bollons' rattail",47487,53.3,TL,,,0
Teleostei,Gadiformes,Macrouridae,Coelorinchus,braueri,"Shovelnose grenadier",7838,40,TL,,,400
Teleostei,Gadiformes,Macrouridae,Coelorinchus,brevirostris,,58840,21.6,TL,,,400
Teleostei,Gadiformes,Macrouridae,Coelorinchus,caelorhincus,"Hollowsnout grenadier",1726,48,TL,30,TL,90
Teleostei,Gadiformes,Macrouridae,Coelorinchus,campbellicus,,60850,,,,,
Teleostei,Gadiformes,Macrouridae,Coelorinchus,canus,"Clearsnout grenadier",8181,27.5,TL,,,120
Teleostei,Gadiformes,Macrouridae,Coelorinchus,caribbaeus,"Blackfin grenadier",3102,45,TL,,,200
Teleostei,Gadiformes,Macrouridae,Coelorinchus,carinifer,,52155,28.7,TL,,,432
Teleostei,Gadiformes,Macrouridae,Coelorinchus,caudani,,51088,36,TL,,,770
Teleostei,Gadiformes,Macrouridae,Coelorinchus,celaenostomus,"Black lip rattail",48964,82.8,TL,,,606
Teleostei,Gadiformes,Macrouridae,Coelorinchus,charius,"Graceful whiptail",57809,37,TL,,,420
Teleostei,Gadiformes,Macrouridae,Coelorinchus,chilensis,"Chilean grenadier",8445,48,TL,,,260
Teleostei,Gadiformes,Macrouridae,Coelorinchus,cingulatus,,52158,,,,,
Teleostei,Gadiformes,Macrouridae,Coelorinchus,commutabilis,,52159,,,,,686
Teleostei,Gadiformes,Macrouridae,Coelorinchus,cookianus,"Cook's rattail",47491,30,TL,,,446
Teleostei,Gadiformes,Macrouridae,Coelorinchus,cylindricus,,57945,19,TL,,,550
Teleostei,Gadiformes,Macrouridae,Coelorinchus,denticulatus,"Filesnout grenadier",8446,28,TL,,,64
Teleostei,Gadiformes,Macrouridae,Coelorinchus,divergens,,58842,39.8,TL,,,
Teleostei,Gadiformes,Macrouridae,Coelorinchus,dorsalis,,52161,20,TL,,,388
Teleostei,Gadiformes,Macrouridae,Coelorinchus,doryssus,,51662,32.7,TL,,,523
Teleostei,Gadiformes,Macrouridae,Coelorinchus,fasciatus,"Banded whiptail",7131,50,TL,,,73
Teleostei,Gadiformes,Macrouridae,Coelorinchus,flabellispinis,,10240,47.5,TL,,,
Teleostei,Gadiformes,Macrouridae,Coelorinchus,formosanus,"Formosa grenadier",8447,25,TL,,,200
Teleostei,Gadiformes,Macrouridae,Coelorinchus,fuscigulus,,65257,,,,,400
Teleostei,Gadiformes,Macrouridae,Coelorinchus,gaesorhynchus,"Javelin whiptail",57794,25,TL,,,
Teleostei,Gadiformes,Macrouridae,Coelorinchus,ganymedes,,69531,17,TL,,,283
Teleostei,Gadiformes,Macrouridae,Coelorinchus,geronimo,,17108,26.5,TL,,,200
Teleostei,Gadiformes,Macrouridae,Coelorinchus,gilberti,,23223,60,TL,,,626
Teleostei,Gadiformes,Macrouridae,Coelorinchus,gladius,,52358,,,,,296
Teleostei,Gadiformes,Macrouridae,Coelorinchus,goobala,"Goobala whiptail",57889,35,TL,,,300
Teleostei,Gadiformes,Macrouridae,Coelorinchus,gormani,,64030,30,TL,,,200
Teleostei,Gadiformes,Macrouridae,Coelorinchus,hexafasciatus,"Six-band grenadier",8448,62,TL,,,336
Teleostei,Gadiformes,Macrouridae,Coelorinchus,hige,,58847,,,,,
Teleostei,Gadiformes,Macrouridae,Coelorinchus,hoangi,,64029,35,TL,,,480
Teleostei,Gadiformes,Macrouridae,Coelorinchus,horribilis,"Horrible rattail",48968,35,TL,,,906
Teleostei,Gadiformes,Macrouridae,Coelorinchus,hubbsi,,23208,23,TL,,,
Teleostei,Gadiformes,Macrouridae,Coelorinchus,immaculatus,,52262,32,TL,,,340
Teleostei,Gadiformes,Macrouridae,Coelorinchus,infuscus,"Dusky rattail",48970,30.5,TL,,,
Teleostei,Gadiformes,Macrouridae,Coelorinchus,innotabilis,"Notable whiptail",8449,32,TL,,,554
Teleostei,Gadiformes,Macrouridae,Coelorinchus,japonicus,"Japanese grenadier",8450,75,TL,,,300
Teleostei,Gadiformes,Macrouridae,Coelorinchus,jordani,,23216,26,TL,,,
Teleostei,Gadiformes,Macrouridae,Coelorinchus,kaiyomaru,"Campbell whiptail",8451,43,TL,,,625
Teleostei,Gadiformes,Macrouridae,Coelorinchus,kamoharai,"Kamohara grenadier",8452,28,TL,,,220
Teleostei,Gadiformes,Macrouridae,Coelorinchus,karrerae,"Karrer's whiptail",8453,35,TL,,,263
Teleostei,Gadiformes,Macrouridae,Coelorinchus,kermadecus,"Kermadec rattail",47493,62,TL,,,80
Teleostei,Gadiformes,Macrouridae,Coelorinchus,kishinouyei,"Mugura grenadier",8455,36,TL,,,200
Teleostei,Gadiformes,Macrouridae,Coelorinchus,labiatus,"Spearsnouted grenadier",8456,50,TL,,,460
Teleostei,Gadiformes,Macrouridae,Coelorinchus,lanceolatus,,69347,26,TL,,,521
Teleostei,Gadiformes,Macrouridae,Coelorinchus,lasti,"Roughsnout whiptail",58883,62,TL,,,
Teleostei,Gadiformes,Macrouridae,Coelorinchus,leptorhinus,,62215,85,TL,,,400
Teleostei,Gadiformes,Macrouridae,Coelorinchus,longicephalus,"Longhead grenadier",8457,89,TL,,,336
Teleostei,Gadiformes,Macrouridae,Coelorinchus,longissimus,,23207,36,SL,,,
Teleostei,Gadiformes,Macrouridae,Coelorinchus,macrochir,"Longarm grenadier",8458,68,TL,,,235
Teleostei,Gadiformes,Macrouridae,Coelorinchus,macrolepis,,52162,,,,,
Teleostei,Gadiformes,Macrouridae,Coelorinchus,macrorhynchus,"Bigsnout whiptail",52163,,,,,329
Teleostei,Gadiformes,Macrouridae,Coelorinchus,maculatus,"Blotch whiptail",11688,,,,,392
Teleostei,Gadiformes,Macrouridae,Coelorinchus,marinii,"Marini's grenadier",7132,38,TL,,,200
Teleostei,Gadiformes,Macrouridae,Coelorinchus,matamua,"Mahia whiptail",8459,65,TL,,,450
Teleostei,Gadiformes,Macrouridae,Coelorinchus,matsubarai,,23215,33,TL,,,315
Teleostei,Gadiformes,Macrouridae,Coelorinchus,maurofasciatus,"Dark banded rattail",48972,39.9,TL,,,
Teleostei,Gadiformes,Macrouridae,Coelorinchus,mayiae,"False silver whiptail",57888,28,TL,,,150
Teleostei,Gadiformes,Macrouridae,Coelorinchus,mediterraneus,,59766,24.5,TL,,,800
Teleostei,Gadiformes,Macrouridae,Coelorinchus,melanobranchus,,58898,21,TL,,,405
Teleostei,Gadiformes,Macrouridae,Coelorinchus,melanosagmatus,,54943,23,TL,,,293
Teleostei,Gadiformes,Macrouridae,Coelorinchus,mirus,"Gargoyle fish",14056,35,TL,,,130
Teleostei,Gadiformes,Macrouridae,Coelorinchus,multifasciatus,,52264,14,TL,,,439
Teleostei,Gadiformes,Macrouridae,Coelorinchus,multispinulosus,"Spearnose grenadier",8461,38,TL,,,150
Teleostei,Gadiformes,Macrouridae,Coelorinchus,mycterismus,"Upturned snout rattail",48983,49,TL,,,833
Teleostei,Gadiformes,Macrouridae,Coelorinchus,mystax,"Patterned rattail",48984,55,TL,,,457
Teleostei,Gadiformes,Macrouridae,Coelorinchus,nazcaensis,,52265,40,TL,,,225
Teleostei,Gadiformes,Macrouridae,Coelorinchus,notatus,,52164,27,TL,,,421
Teleostei,Gadiformes,Macrouridae,Coelorinchus,nox,,69348,44,TL,,,560
Teleostei,Gadiformes,Macrouridae,Coelorinchus,obscuratus,,64976,45,TL,,,1013
Teleostei,Gadiformes,Macrouridae,Coelorinchus,occa,"Swordsnout grenadier",3103,50,TL,,,400
Teleostei,Gadiformes,Macrouridae,Coelorinchus,oliverianus,"Hawknose grenadier",8462,35,TL,,,85
Teleostei,Gadiformes,Macrouridae,Coelorinchus,osipullus,,64975,71,TL,,,600
Teleostei,Gadiformes,Macrouridae,Coelorinchus,parallelus,"Spiny grenadier",8463,48,TL,,,630
Teleostei,Gadiformes,Macrouridae,Coelorinchus,pardus,"Leopard whiptail",58885,30,TL,,,107
Teleostei,Gadiformes,Macrouridae,Coelorinchus,parvifasciatus,"Small banded rattail",48985,28.5,TL,,,300
Teleostei,Gadiformes,Macrouridae,Coelorinchus,platorhynchus,,52165,,,,,871
Teleostei,Gadiformes,Macrouridae,Coelorinchus,polli,,16822,30,TL,,,155
Teleostei,Gadiformes,Macrouridae,Coelorinchus,posteromaculatus,"Tailspotted grenadier",69863,22,TL,,,100
Teleostei,Gadiformes,Macrouridae,Coelorinchus,productus,"Unicorn grenadier",8464,31,TL,,,271
Teleostei,Gadiformes,Macrouridae,Coelorinchus,pseudoparallelus,,64918,,,,,
Teleostei,Gadiformes,Macrouridae,Coelorinchus,quadricristatus,,47201,,,,,344
Teleostei,Gadiformes,Macrouridae,Coelorinchus,quincunciatus,,52166,24,TL,,,198
Teleostei,Gadiformes,Macrouridae,Coelorinchus,radcliffei,,52168,,,,,348
Teleostei,Gadiformes,Macrouridae,Coelorinchus,scaphopsis,"Shoulderspot grenadier",8465,34,TL,,,180
Teleostei,Gadiformes,Macrouridae,Coelorinchus,semaphoreus,"Semaphore whiptail",58929,34,TL,,,420
Teleostei,Gadiformes,Macrouridae,Coelorinchus,sereti,"Short-tooth whiptail",58930,45,TL,,,412
Teleostei,Gadiformes,Macrouridae,Coelorinchus,sexradiatus,,52169,,,,,243
Teleostei,Gadiformes,Macrouridae,Coelorinchus,shcherbachevi,"False duckbill whiptail",58931,,,,,790
Teleostei,Gadiformes,Macrouridae,Coelorinchus,sheni,,62123,93.7,TL,,,400
Teleostei,Gadiformes,Macrouridae,Coelorinchus,simorhynchus,,27105,40.5,TL,,,139
Teleostei,Gadiformes,Macrouridae,Coelorinchus,smithi,"False graceful whiptail",23219,43.2,TL,,,300
Teleostei,Gadiformes,Macrouridae,Coelorinchus,sparsilepis,,58858,,,,,
Teleostei,Gadiformes,Macrouridae,Coelorinchus,spathulatus,"Spatulate rattail",48986,27.5,TL,,,670
Teleostei,Gadiformes,Macrouridae,Coelorinchus,spilonotus,,52267,20,TL,,,330
Teleostei,Gadiformes,Macrouridae,Coelorinchus,spinifer,,58859,,,,,
Teleostei,Gadiformes,Macrouridae,Coelorinchus,supernasutus,"Supanose rattail",48987,63.5,TL,,,606
Teleostei,Gadiformes,Macrouridae,Coelorinchus,thompsoni,,52170,,,,,247
Teleostei,Gadiformes,Macrouridae,Coelorinchus,thurla,"Thurla whiptail",57891,21,TL,,,179
Teleostei,Gadiformes,Macrouridae,Coelorinchus,tokiensis,,23221,56,TL,,,
Teleostei,Gadiformes,Macrouridae,Coelorinchus,trachycarus,,56594,50.8,TL,,,622
Teleostei,Gadiformes,Macrouridae,Coelorinchus,triocellatus,,52171,19,TL,,,315
Teleostei,Gadiformes,Macrouridae,Coelorinchus,trunovi,,27114,44,TL,,,421
Teleostei,Gadiformes,Macrouridae,Coelorinchus,velifer,,52172,25.1,TL,,,247
Teleostei,Gadiformes,Macrouridae,Coelorinchus,ventrilux,"Firebelly grenadier",8466,30,TL,,,300
Teleostei,Gadiformes,Macrouridae,Coelorinchus,vityazae,,63421,32,TL,,,
Teleostei,Gadiformes,Macrouridae,Coelorinchus,weberi,,52173,31.5,TL,,,
Teleostei,Gadiformes,Macrouridae,Coelorinchus,yurii,,64974,54.1,TL,,,800
Teleostei,Gadiformes,Macrouridae,Coryphaenoides,acrolepis,"Pacific grenadier",8467,104,TL,46.9,TL,300,56
Teleostei,Gadiformes,Macrouridae,Coryphaenoides,affinis,,58837,,,,,
Teleostei,Gadiformes,Macrouridae,Coryphaenoides,alateralis,,58864,26.5,TL,,,1035
Teleostei,Gadiformes,Macrouridae,Coryphaenoides,altipinnis,,23628,48.3,TL,,,
Teleostei,Gadiformes,Macrouridae,Coryphaenoides,anguliceps,"Loosescale grenadier",8470,50,TL,,,720
Teleostei,Gadiformes,Macrouridae,Coryphaenoides,ariommus,"Humboldt grenadier",8471,46,TL,,,768
Teleostei,Gadiformes,Macrouridae,Coryphaenoides,armatus,"Abyssal grenadier",5127,102,TL,,,282
Teleostei,Gadiformes,Macrouridae,Coryphaenoides,asper,,23206,32,TL,,,
Teleostei,Gadiformes,Macrouridae,Coryphaenoides,asprellus,,52184,51.5,TL,,,1500
Teleostei,Gadiformes,Macrouridae,Coryphaenoides,boops,"Shortsnout grenadier",13881,42.5,TL,36,TL,605
Teleostei,Gadiformes,Macrouridae,Coryphaenoides,brevibarbis,,27726,35,TL,,,430
Teleostei,Gadiformes,Macrouridae,Coryphaenoides,bucephalus,"Narrowsnout grenadier",13882,59,TL,,,1480
Teleostei,Gadiformes,Macrouridae,Coryphaenoides,bulbiceps,"Large-eye grenadier",13886,81,TL,,,1700
Teleostei,Gadiformes,Macrouridae,Coryphaenoides,camurus,,52180,10.2,TL,,,
Teleostei,Gadiformes,Macrouridae,Coryphaenoides,capito,"Bighead grenadier",13887,32.4,TL,,,305
Teleostei,Gadiformes,Macrouridae,Coryphaenoides,carapinus,"Carapine grenadier",17066,45,TL,,,384
Teleostei,Gadiformes,Macrouridae,Coryphaenoides,carminifer,"Carmine grenadier",8472,36,TL,,,589
Teleostei,Gadiformes,Macrouridae,Coryphaenoides,castaneus,,52216,74,TL,,,
Teleostei,Gadiformes,Macrouridae,Coryphaenoides,cinereus,"Popeye grenadier",8473,66,TL,44.1,TL,150,37.75
Teleostei,Gadiformes,Macrouridae,Coryphaenoides,delsolari,"Trident grenadier",8182,51,TL,,,300
Teleostei,Gadiformes,Macrouridae,Coryphaenoides,dossenus,"Humpback whiptail",58844,85,TL,,,
Teleostei,Gadiformes,Macrouridae,Coryphaenoides,dubius,,52182,42.5,TL,,,750
Teleostei,Gadiformes,Macrouridae,Coryphaenoides,fernandezianus,"Fernandez whiptail",50077,,,,,
Teleostei,Gadiformes,Macrouridae,Coryphaenoides,ferrieri,,7133,60,TL,,,2525
Teleostei,Gadiformes,Macrouridae,Coryphaenoides,filamentosus,,23205,43,TL,,,
Teleostei,Gadiformes,Macrouridae,Coryphaenoides,filicauda,Grenadier,7189,40,TL,,,2500
Teleostei,Gadiformes,Macrouridae,Coryphaenoides,filifer,"Filamented rattail",24679,55,TL,,,1285
Teleostei,Gadiformes,Macrouridae,Coryphaenoides,grahami,"Graham's whiptail",27055,40,TL,,,1034
Teleostei,Gadiformes,Macrouridae,Coryphaenoides,guentheri,"Günther's grenadier",8176,50,TL,,,831
Teleostei,Gadiformes,Macrouridae,Coryphaenoides,gypsochilus,,59963,43.7,TL,,,630
Teleostei,Gadiformes,Macrouridae,Coryphaenoides,hextii,,52219,58.4,TL,,,865
Teleostei,Gadiformes,Macrouridae,Coryphaenoides,hoskynii,,52220,41,TL,,,2300
Teleostei,Gadiformes,Macrouridae,Coryphaenoides,lecointei,,7134,60,TL,,,2154
Teleostei,Gadiformes,Macrouridae,Coryphaenoides,leptolepis,"Ghostly grenadier",17101,62,TL,,,610
Teleostei,Gadiformes,Macrouridae,Coryphaenoides,liocephalus,"Bearded rattail",24968,43,TL,,,
Teleostei,Gadiformes,Macrouridae,Coryphaenoides,longicirrhus,,52230,96.5,TL,,,1450
Teleostei,Gadiformes,Macrouridae,Coryphaenoides,longifilis,"Longfin grenadier",8474,110,TL,,,550,57.5
Teleostei,Gadiformes,Macrouridae,Coryphaenoides,macrolophus,,47158,11,TL,,,522
Teleostei,Gadiformes,Macrouridae,Coryphaenoides,marginatus,"Amami grenadier",8476,62,TL,,,250
Teleostei,Gadiformes,Macrouridae,Coryphaenoides,marshalli,,17059,50,TL,,,1134
Teleostei,Gadiformes,Macrouridae,Coryphaenoides,mcmillani,"McMillan's whiptail",27118,34,TL,,,817
Teleostei,Gadiformes,Macrouridae,Coryphaenoides,mediterraneus,"Mediterranean grenadier",8175,73,TL,,,1000
Teleostei,Gadiformes,Macrouridae,Coryphaenoides,mexicanus,"Mexican grenadier",8477,40,TL,,,110
Teleostei,Gadiformes,Macrouridae,Coryphaenoides,microps,,16267,41.3,TL,,,410
Teleostei,Gadiformes,Macrouridae,Coryphaenoides,microstomus,,58849,22,TL,,,1549
Teleostei,Gadiformes,Macrouridae,Coryphaenoides,murrayi,"Abyssal rattail",46974,37,TL,,,1196
Teleostei,Gadiformes,Macrouridae,Coryphaenoides,myersi,"Myers' grenadier",13894,30,TL,,,
Teleostei,Gadiformes,Macrouridae,Coryphaenoides,nasutus,"Largenose grenadier",8478,47,TL,,,
Teleostei,Gadiformes,Macrouridae,Coryphaenoides,oreinos,,50076,65,TL,,,990
Teleostei,Gadiformes,Macrouridae,Coryphaenoides,orthogrammus,,58853,18,TL,,,
Teleostei,Gadiformes,Macrouridae,Coryphaenoides,paramarshalli,,52234,46,TL,,,1134
Teleostei,Gadiformes,Macrouridae,Coryphaenoides,profundicolus,"Deepwater grenadier",17103,,,,,
Teleostei,Gadiformes,Macrouridae,Coryphaenoides,rudis,"Rudis rattail",16255,111,TL,,,600
Teleostei,Gadiformes,Macrouridae,Coryphaenoides,rupestris,"Roundnose grenadier",332,110,TL,,,180,53
Teleostei,Gadiformes,Macrouridae,Coryphaenoides,semiscaber,,16270,25.1,TL,,,399
Teleostei,Gadiformes,Macrouridae,Coryphaenoides,serrulatus,"Serrulate whiptail",8480,48.2,TL,,,540
Teleostei,Gadiformes,Macrouridae,Coryphaenoides,sibogae,,58857,,,,,
Teleostei,Gadiformes,Macrouridae,Coryphaenoides,soyoae,"Black grenadier",68731,57.8,TL,,,2740
Teleostei,Gadiformes,Macrouridae,Coryphaenoides,spinulosus,,51987,,,,,
Teleostei,Gadiformes,Macrouridae,Coryphaenoides,striaturus,"Striate whiptail",16772,54,TL,,,823
Teleostei,Gadiformes,Macrouridae,Coryphaenoides,subserrulatus,"Longrayed whiptail",8481,37,TL,,,900
Teleostei,Gadiformes,Macrouridae,Coryphaenoides,thelestomus,"Roughlip grenadier",17061,65,TL,,,
Teleostei,Gadiformes,Macrouridae,Coryphaenoides,tydemani,,52222,27,TL,,,324
Teleostei,Gadiformes,Macrouridae,Coryphaenoides,woodmasoni,,52229,53,TL,,,1240
Teleostei,Gadiformes,Macrouridae,Coryphaenoides,yaquinae,,52233,63,TL,,,3400
Teleostei,Gadiformes,Macrouridae,Coryphaenoides,zaniophorus,"Thickbeard grenadier",8482,40,TL,,,400
Teleostei,Gadiformes,Macrouridae,Cynomacrurus,piriei,"Dogtooth grenadier",7136,50,TL,,,500
Teleostei,Gadiformes,Macrouridae,Echinomacrurus,mollis,,56997,46.5,TL,,,4000
Teleostei,Gadiformes,Macrouridae,Echinomacrurus,occidentalis,,54413,37,TL,,,
Teleostei,Gadiformes,Macrouridae,Haplomacrourus,nudirostris,"Naked snout rattail",27119,57.5,TL,,,690
Teleostei,Gadiformes,Macrouridae,Hymenocephalus,aeger,"Plaintail whiptail",64831,12.7,TL,,,430
Teleostei,Gadiformes,Macrouridae,Hymenocephalus,antraeus,,52360,,,,,450
Teleostei,Gadiformes,Macrouridae,Hymenocephalus,aterrimus,"Blackest whiptail",57892,20,TL,,,340
Teleostei,Gadiformes,Macrouridae,Hymenocephalus,barbatulus,,52365,,,,,
Teleostei,Gadiformes,Macrouridae,Hymenocephalus,billsam,,25297,39.5,TL,,,400
Teleostei,Gadiformes,Macrouridae,Hymenocephalus,fuscus,"Black membranehead",67479,14.8,TL,,,549
Teleostei,Gadiformes,Macrouridae,Hymenocephalus,grimaldii,,58846,,,,,
Teleostei,Gadiformes,Macrouridae,Hymenocephalus,hachijoensis,,23178,20,TL,,,570
Teleostei,Gadiformes,Macrouridae,Hymenocephalus,heterolepis,,67717,,,,,
Teleostei,Gadiformes,Macrouridae,Hymenocephalus,italicus,"Glasshead grenadier",1720,25,TL,,,100,2.7
Teleostei,Gadiformes,Macrouridae,Hymenocephalus,iwamotoi,,67709,10.3,TL,,,
Teleostei,Gadiformes,Macrouridae,Hymenocephalus,lethonemus,,23179,14,TL,,,220
Teleostei,Gadiformes,Macrouridae,Hymenocephalus,longibarbis,"Longbarb whiptail",11690,25.5,TL,,,430
Teleostei,Gadiformes,Macrouridae,Hymenocephalus,longiceps,,23176,,,,,490
Teleostei,Gadiformes,Macrouridae,Hymenocephalus,longipes,,52366,15.5,TL,,,274
Teleostei,Gadiformes,Macrouridae,Hymenocephalus,maculicaudus,"Spottytail membranehead",67480,16.3,TL,,,
Teleostei,Gadiformes,Macrouridae,Hymenocephalus,megalops,"Bigeye whiptail",58900,17,TL,,,600
Teleostei,Gadiformes,Macrouridae,Hymenocephalus,nascens,"Nascent membranehead",58924,18.2,TL,,,366
Teleostei,Gadiformes,Macrouridae,Hymenocephalus,neglectissimus,,52269,13,TL,,,525
Teleostei,Gadiformes,Macrouridae,Hymenocephalus,nesaeae,,58852,14.3,TL,,,919
Teleostei,Gadiformes,Macrouridae,Hymenocephalus,papyraceus,,23627,10,TL,,,220
Teleostei,Gadiformes,Macrouridae,Hymenocephalus,punt,,67900,16.8,TL,,,375
Teleostei,Gadiformes,Macrouridae,Hymenocephalus,sazonovi,,67712,13.1,TL,,,340
Teleostei,Gadiformes,Macrouridae,Hymenocephalus,semipellucidus,,52270,16.5,TL,,,550
Teleostei,Gadiformes,Macrouridae,Hymenocephalus,striatissimus,,23177,20,SL,,,300
Teleostei,Gadiformes,Macrouridae,Hymenocephalus,striatulus,,52271,18,TL,,,101
Teleostei,Gadiformes,Macrouridae,Hymenocephalus,torvus,,7596,37,TL,,,318
Teleostei,Gadiformes,Macrouridae,Hymenocephalus,yamasakiorum,"Black-tailed membranehead",67901,15.1,TL,,,380
Teleostei,Gadiformes,Macrouridae,Hymenogadus,gracilis,"Slender membranehead",16277,39.6,TL,,,300
Teleostei,Gadiformes,Macrouridae,Hymenogadus,tenuis,"Slender grenadier fish",52361,7.5,TL,,,485
Teleostei,Gadiformes,Macrouridae,Kumba,calvifrons,,27168,37,TL,,,
Teleostei,Gadiformes,Macrouridae,Kumba,dentoni,,27169,22,TL,,,
Teleostei,Gadiformes,Macrouridae,Kumba,gymnorhynchus,,27170,49.6,TL,,,1260
Teleostei,Gadiformes,Macrouridae,Kumba,hebetata,,16823,12.3,TL,,,547
Teleostei,Gadiformes,Macrouridae,Kumba,japonica,,23187,17.6,TL,,,550
Teleostei,Gadiformes,Macrouridae,Kumba,maculisquama,,27171,26.7,TL,,,1350
Teleostei,Gadiformes,Macrouridae,Kumba,musorstom,,58851,,,,,1098
Teleostei,Gadiformes,Macrouridae,Kumba,punctulata,,27172,15,TL,,,530
Teleostei,Gadiformes,Macrouridae,Kuronezumia,bubonis,"Bulbous rattail",27120,60,TL,,,585
Teleostei,Gadiformes,Macrouridae,Kuronezumia,dara,,23197,42,TL,,,355
Teleostei,Gadiformes,Macrouridae,Kuronezumia,endoi,,69349,22,TL,,,
Teleostei,Gadiformes,Macrouridae,Kuronezumia,leonis,"Snubnose whiptail",10241,50,TL,,,161
Teleostei,Gadiformes,Macrouridae,Kuronezumia,macronema,,16273,,,,,622
Teleostei,Gadiformes,Macrouridae,Kuronezumia,paepkei,,58933,,,,,
Teleostei,Gadiformes,Macrouridae,Kuronezumia,pallida,"Pallid whiptail",52272,55,TL,,,540
Teleostei,Gadiformes,Macrouridae,Lepidorhynchus,denticulatus,"Thorntooth grenadier",8483,51.3,TL,,,180
Teleostei,Gadiformes,Macrouridae,Lucigadus,acrolophus,,58919,18,TL,,,405
Teleostei,Gadiformes,Macrouridae,Lucigadus,borealis,,67838,19.8,TL,,,
Teleostei,Gadiformes,Macrouridae,Lucigadus,lucifer,,52377,11,TL,,,
Teleostei,Gadiformes,Macrouridae,Lucigadus,microlepis,"Smallfin whiptail",58886,16,TL,,,204
Teleostei,Gadiformes,Macrouridae,Lucigadus,nigromaculatus,"Blackspotted grenadier",8693,34,TL,,,200
Teleostei,Gadiformes,Macrouridae,Lucigadus,nigromarginatus,,52378,,,,,247
Teleostei,Gadiformes,Macrouridae,Lucigadus,ori,"Bronze whiptail",16827,22,TL,,,120
Teleostei,Gadiformes,Macrouridae,Lucigadus,potronus,,58940,30.14,TL,,,
Teleostei,Gadiformes,Macrouridae,Macrosmia,phalacra,,58855,,,,,
Teleostei,Gadiformes,Macrouridae,Macrourus,berglax,"Roughhead grenadier",331,110,TL,,,100,54
Teleostei,Gadiformes,Macrouridae,Macrourus,caml,"Caml grenadier",66429,58.9,TL,,,
Teleostei,Gadiformes,Macrouridae,Macrourus,carinatus,"Ridge scaled rattail",7137,100,TL,,,200,58
Teleostei,Gadiformes,Macrouridae,Macrourus,holotrachys,"Bigeye grenadier",7138,80,TL,,,300
Teleostei,Gadiformes,Macrouridae,Macrourus,whitsoni,"Whitson's grenadier",7139,84,TL,,,400
Teleostei,Gadiformes,Macrouridae,Malacocephalus,boretzi,,58861,47,TL,,,270
Teleostei,Gadiformes,Macrouridae,Malacocephalus,hawaiiensis,"Hawaiian softhead grenadier",58863,,,,,300
Teleostei,Gadiformes,Macrouridae,Malacocephalus,laevis,"Softhead grenadier",4989,60,TL,40,TL,200
Teleostei,Gadiformes,Macrouridae,Malacocephalus,luzonensis,,7597,,,,,
Teleostei,Gadiformes,Macrouridae,Malacocephalus,nipponensis,,23182,52,TL,,,
Teleostei,Gadiformes,Macrouridae,Malacocephalus,occidentalis,"Western softhead grenadier",4990,45,TL,35,TL,140
Teleostei,Gadiformes,Macrouridae,Malacocephalus,okamurai,,55810,28,TL,,,229
