Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Cichliformes,Cichlidae,Chromidotilapia,cavalliensis,,8634,7.67,SL,,,
Teleostei,Cichliformes,Cichlidae,Chromidotilapia,elongata,,60335,8.47,SL,,,
Teleostei,Cichliformes,Cichlidae,Chromidotilapia,guntheri,"Guenther's mouthbrooder",8159,18,SL,,,,6
Teleostei,Cichliformes,Cichlidae,Chromidotilapia,kingsleyae,,8161,13,SL,,,
Teleostei,Cichliformes,Cichlidae,Chromidotilapia,linkei,,8162,7.72,SL,,,
Teleostei,Cichliformes,Cichlidae,Chromidotilapia,mamonekenei,,60336,9.31,SL,,,
Teleostei,Cichliformes,Cichlidae,Chromidotilapia,melaniae,,61540,7.95,SL,,,
Teleostei,Cichliformes,Cichlidae,Chromidotilapia,mrac,,60337,9.22,SL,,,
Teleostei,Cichliformes,Cichlidae,Chromidotilapia,nana,,61541,5.89,SL,,,
Teleostei,Cichliformes,Cichlidae,Chromidotilapia,regani,,63519,12.7,SL,,,
Teleostei,Cichliformes,Cichlidae,Chromidotilapia,schoutedeni,,8163,6.8,SL,,,
