Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Cichliformes,Cichlidae,Abactochromis,labrosus,,2347,11.5,SL,,,0
Teleostei,Cichliformes,Cichlidae,Acarichthys,heckelii,"Threadfin acara",12258,19.5,SL,,,
Teleostei,Cichliformes,Cichlidae,Acaronia,nassa,"Bigeye cichlid",12260,16,SL,,,,8
Teleostei,Cichliformes,Cichlidae,Acaronia,vultuosa,,46568,12.2,SL,,,
Teleostei,Cichliformes,Cichlidae,Aequidens,chimantanus,,46570,10.2,SL,,,
Teleostei,Cichliformes,Cichlidae,Aequidens,diadema,,13108,11.8,SL,,,
Teleostei,Cichliformes,Cichlidae,Aequidens,epae,,51471,11.3,SL,,,
Teleostei,Cichliformes,Cichlidae,Aequidens,gerciliae,,51469,12.8,SL,,,
Teleostei,Cichliformes,Cichlidae,Aequidens,mauesanus,,50071,13.4,SL,,,
Teleostei,Cichliformes,Cichlidae,Aequidens,metae,"Yellow acara",12273,12.5,SL,,,
Teleostei,Cichliformes,Cichlidae,Aequidens,michaeli,,51472,20,TL,14,TL,
Teleostei,Cichliformes,Cichlidae,Aequidens,pallidus,"Doublespot acara",46581,14.3,SL,,,
Teleostei,Cichliformes,Cichlidae,Aequidens,paloemeuensis,,47545,9.5,SL,,,
Teleostei,Cichliformes,Cichlidae,Aequidens,patricki,,26733,11.6,SL,,,
Teleostei,Cichliformes,Cichlidae,Aequidens,plagiozonatus,,46586,10.3,SL,,,
Teleostei,Cichliformes,Cichlidae,Aequidens,potaroensis,,46594,10,SL,,,
Teleostei,Cichliformes,Cichlidae,Aequidens,rondoni,,52210,9.7,SL,,,
Teleostei,Cichliformes,Cichlidae,Aequidens,superomaculatum,,69064,6.52,SL,,,
Teleostei,Cichliformes,Cichlidae,Aequidens,tetramerus,"Saddle cichlid",12278,19.2,TL,,,
Teleostei,Cichliformes,Cichlidae,Aequidens,tubicen,,57663,11.6,SL,,,
Teleostei,Cichliformes,Cichlidae,Aequidens,viridis,,57661,16.5,SL,,,
Teleostei,Cichliformes,Cichlidae,Alticorpus,geoffreyi,,62418,15.5,SL,,,18
Teleostei,Cichliformes,Cichlidae,Alticorpus,macrocleithrum,,2191,12.7,SL,,,30
Teleostei,Cichliformes,Cichlidae,Alticorpus,mentale,,2192,20.1,SL,,,18
Teleostei,Cichliformes,Cichlidae,Alticorpus,peterdaviesi,,2194,15,TL,,,50
Teleostei,Cichliformes,Cichlidae,Alticorpus,profundicola,,2193,12.4,SL,,,55
Teleostei,Cichliformes,Cichlidae,Altolamprologus,calvus,,8134,13.5,TL,,,
Teleostei,Cichliformes,Cichlidae,Altolamprologus,compressiceps,,8135,12.3,TL,,,
Teleostei,Cichliformes,Cichlidae,Amatitlania,altoflava,,58472,9,SL,,,
Teleostei,Cichliformes,Cichlidae,Amatitlania,coatepeque,,63627,9.1,SL,,,
Teleostei,Cichliformes,Cichlidae,Amatitlania,kanna,,63628,8.3,SL,,,
Teleostei,Cichliformes,Cichlidae,Amatitlania,myrnae,,57437,8,SL,,,
Teleostei,Cichliformes,Cichlidae,Amatitlania,nanolutea,,57854,6.4,SL,,,
Teleostei,Cichliformes,Cichlidae,Amatitlania,nigrofasciata,"Convict cichlid",3615,10,SL,8.5,TL,
Teleostei,Cichliformes,Cichlidae,Amatitlania,sajica,,15901,9,SL,,,
Teleostei,Cichliformes,Cichlidae,Amatitlania,septemfasciata,,26768,10,SL,,,
Teleostei,Cichliformes,Cichlidae,Amatitlania,siquia,,63629,7.9,SL,,,
Teleostei,Cichliformes,Cichlidae,Amphilophus,amarillo,,61773,15.5,SL,,,3
Teleostei,Cichliformes,Cichlidae,Amphilophus,astorquii,"Black midas cichlid",63713,15.46,SL,,,
Teleostei,Cichliformes,Cichlidae,Amphilophus,chancho,,63710,24.24,SL,,,
Teleostei,Cichliformes,Cichlidae,Amphilophus,citrinellus,"Midas cichlid",4786,24.4,SL,,,
Teleostei,Cichliformes,Cichlidae,Amphilophus,flaveolus,,63711,13.64,SL,,,
Teleostei,Cichliformes,Cichlidae,Amphilophus,globosus,,66053,16.46,SL,,,
Teleostei,Cichliformes,Cichlidae,Amphilophus,hogaboomorum,,28151,15,SL,,,
Teleostei,Cichliformes,Cichlidae,Amphilophus,istlanus,,26777,30,TL,,,
Teleostei,Cichliformes,Cichlidae,Amphilophus,labiatus,"Red devil",28238,28.3,TL,,,
Teleostei,Cichliformes,Cichlidae,Amphilophus,lyonsi,,26737,15,SL,,,
Teleostei,Cichliformes,Cichlidae,Amphilophus,margaritifer,,26752,12.7,SL,,,
Teleostei,Cichliformes,Cichlidae,Amphilophus,sagittae,,61774,16,SL,,,3
Teleostei,Cichliformes,Cichlidae,Amphilophus,supercilius,,66052,16.78,SL,,,
Teleostei,Cichliformes,Cichlidae,Amphilophus,tolteca,,67208,14.96,SL,,,
Teleostei,Cichliformes,Cichlidae,Amphilophus,trimaculatus,"Three spot cichlid",4692,36.5,SL,,,
Teleostei,Cichliformes,Cichlidae,Amphilophus,viridis,,67207,19.17,SL,,,
Teleostei,Cichliformes,Cichlidae,Amphilophus,xiloaensis,,61775,16,SL,,,2
Teleostei,Cichliformes,Cichlidae,Amphilophus,zaliosus,"Arrow cichlid",12324,20,TL,,,
Teleostei,Cichliformes,Cichlidae,Andinoacara,biseriatus,,46569,8,TL,,,
Teleostei,Cichliformes,Cichlidae,Andinoacara,blombergi,,67109,10.74,SL,,,
Teleostei,Cichliformes,Cichlidae,Andinoacara,coeruleopunctatus,,28234,14.5,TL,,,
Teleostei,Cichliformes,Cichlidae,Andinoacara,latifrons,"Platinum acara",12271,20,SL,,,
Teleostei,Cichliformes,Cichlidae,Andinoacara,pulcher,"Blue acara",4727,16,TL,,,
Teleostei,Cichliformes,Cichlidae,Andinoacara,rivulatus,"Green terror",12209,20,TL,,,
Teleostei,Cichliformes,Cichlidae,Andinoacara,sapayensis,"Sapayo cichlid",12277,10,TL,,,
Teleostei,Cichliformes,Cichlidae,Andinoacara,stalsbergi,,65199,11.3,SL,,,
Teleostei,Cichliformes,Cichlidae,Anomalochromis,thomasi,,8136,5,SL,,,
Teleostei,Cichliformes,Cichlidae,Apistogramma,acrensis,,62347,,,,,
Teleostei,Cichliformes,Cichlidae,Apistogramma,agassizii,"Agassiz's dwarf cichlid",26703,4.2,SL,,,
Teleostei,Cichliformes,Cichlidae,Apistogramma,aguarico,,67408,4.94,SL,,,
Teleostei,Cichliformes,Cichlidae,Apistogramma,alacrina,,62004,5.49,SL,,,
Teleostei,Cichliformes,Cichlidae,Apistogramma,allpahuayo,,66949,4,SL,,,
Teleostei,Cichliformes,Cichlidae,Apistogramma,amoena,"Pleasant cichlid",11137,6.3,TL,,,
Teleostei,Cichliformes,Cichlidae,Apistogramma,angayuara,,62641,2.47,SL,,,
Teleostei,Cichliformes,Cichlidae,Apistogramma,arua,,51778,4.4,SL,,,
Teleostei,Cichliformes,Cichlidae,Apistogramma,atahualpa,,57506,4.2,SL,,,
Teleostei,Cichliformes,Cichlidae,Apistogramma,baenschi,,62348,5.27,SL,,,
Teleostei,Cichliformes,Cichlidae,Apistogramma,barlowi,,63848,6.37,SL,,,
Teleostei,Cichliformes,Cichlidae,Apistogramma,bitaeniata,,13116,4.6,SL,,,
Teleostei,Cichliformes,Cichlidae,Apistogramma,borellii,"Umbrella cichlid",11138,3.9,SL,,,
Teleostei,Cichliformes,Cichlidae,Apistogramma,brevis,,46595,3.9,SL,,,
Teleostei,Cichliformes,Cichlidae,Apistogramma,cacatuoides,"Cockatoo cichlid",12282,5,SL,,,
Teleostei,Cichliformes,Cichlidae,Apistogramma,caetei,,46601,3.6,SL,,,
Teleostei,Cichliformes,Cichlidae,Apistogramma,caudomaculata,,66514,,,,,
Teleostei,Cichliformes,Cichlidae,Apistogramma,cinilabra,,66028,5.37,SL,,,1
Teleostei,Cichliformes,Cichlidae,Apistogramma,commbrae,"Corumba cichlid",12283,3.3,SL,,,
Teleostei,Cichliformes,Cichlidae,Apistogramma,cruzi,,26692,5.1,SL,,,
Teleostei,Cichliformes,Cichlidae,Apistogramma,diplotaenia,,46851,2.92,SL,,,
Teleostei,Cichliformes,Cichlidae,Apistogramma,eleutheria,,70338,3.95,SL,,,
Teleostei,Cichliformes,Cichlidae,Apistogramma,elizabethae,,46608,4,SL,,,
Teleostei,Cichliformes,Cichlidae,Apistogramma,eremnopyge,,62078,3.44,SL,,,
Teleostei,Cichliformes,Cichlidae,Apistogramma,erythrura,,64778,4.34,SL,,,
Teleostei,Cichliformes,Cichlidae,Apistogramma,eunotus,,26690,5.3,SL,,,
Teleostei,Cichliformes,Cichlidae,Apistogramma,feconat,,68111,4.05,SL,,,
Teleostei,Cichliformes,Cichlidae,Apistogramma,flabellicauda,,66515,,,,,
Teleostei,Cichliformes,Cichlidae,Apistogramma,flavipedunculata,,70339,4.55,SL,,,
Teleostei,Cichliformes,Cichlidae,Apistogramma,geisleri,,46615,2.8,SL,,,
Teleostei,Cichliformes,Cichlidae,Apistogramma,gephyra,,46618,3.3,SL,,,
Teleostei,Cichliformes,Cichlidae,Apistogramma,gibbiceps,,46624,4.5,SL,,,
Teleostei,Cichliformes,Cichlidae,Apistogramma,gossei,,46627,4.4,SL,,,
Teleostei,Cichliformes,Cichlidae,Apistogramma,guttata,,57504,3.6,SL,,,
Teleostei,Cichliformes,Cichlidae,Apistogramma,helkeri,,67215,4.01,SL,,,
Teleostei,Cichliformes,Cichlidae,Apistogramma,hippolytae,,46631,3.4,SL,,,
Teleostei,Cichliformes,Cichlidae,Apistogramma,hoignei,,52178,6,SL,,,
Teleostei,Cichliformes,Cichlidae,Apistogramma,hongsloi,,46633,3.4,SL,,,
Teleostei,Cichliformes,Cichlidae,Apistogramma,huascar,,63213,4.5,SL,,,
Teleostei,Cichliformes,Cichlidae,Apistogramma,inconspicua,,46648,3.8,SL,,,
Teleostei,Cichliformes,Cichlidae,Apistogramma,iniridae,,46650,3.6,SL,,,
Teleostei,Cichliformes,Cichlidae,Apistogramma,inornata,,62415,,,,,
Teleostei,Cichliformes,Cichlidae,Apistogramma,intermedia,,66516,,,,,
Teleostei,Cichliformes,Cichlidae,Apistogramma,juruensis,,26699,2.4,SL,,,
Teleostei,Cichliformes,Cichlidae,Apistogramma,kullanderi,,67799,7.97,SL,,,
Teleostei,Cichliformes,Cichlidae,Apistogramma,lineata,,66699,3.1,SL,,,
Teleostei,Cichliformes,Cichlidae,Apistogramma,linkei,,46654,3.9,SL,,,
Teleostei,Cichliformes,Cichlidae,Apistogramma,luelingi,,26698,3.3,SL,,,
Teleostei,Cichliformes,Cichlidae,Apistogramma,macmasteri,,46660,5.5,SL,,,
Teleostei,Cichliformes,Cichlidae,Apistogramma,martini,,61776,,,,,
Teleostei,Cichliformes,Cichlidae,Apistogramma,megaptera,,66521,5.87,SL,,,
Teleostei,Cichliformes,Cichlidae,Apistogramma,megastoma,,70336,7.63,SL,,,
Teleostei,Cichliformes,Cichlidae,Apistogramma,meinkeni,,46662,3.5,SL,,,
Teleostei,Cichliformes,Cichlidae,Apistogramma,mendezi,,57505,,,,,
Teleostei,Cichliformes,Cichlidae,Apistogramma,minima,,66517,,,,,
Teleostei,Cichliformes,Cichlidae,Apistogramma,moae,,26697,5,SL,,,
Teleostei,Cichliformes,Cichlidae,Apistogramma,nijsseni,,26702,3.9,SL,,,0
Teleostei,Cichliformes,Cichlidae,Apistogramma,norberti,,46666,3.9,SL,,,
Teleostei,Cichliformes,Cichlidae,Apistogramma,nororientalis,,66518,,,,,
Teleostei,Cichliformes,Cichlidae,Apistogramma,ortegai,,67663,5.05,SL,,,
Teleostei,Cichliformes,Cichlidae,Apistogramma,ortmanni,,46668,4.1,SL,,,
Teleostei,Cichliformes,Cichlidae,Apistogramma,panduro,,57507,4.9,SL,,,
Teleostei,Cichliformes,Cichlidae,Apistogramma,pantalone,,63228,,,,,
Teleostei,Cichliformes,Cichlidae,Apistogramma,paucisquamis,,46673,3.4,SL,,,0
Teleostei,Cichliformes,Cichlidae,Apistogramma,paulmuelleri,,66920,4.13,SL,,,
Teleostei,Cichliformes,Cichlidae,Apistogramma,payaminonis,,26701,4,SL,,,
Teleostei,Cichliformes,Cichlidae,Apistogramma,pedunculata,,66519,,,,,
Teleostei,Cichliformes,Cichlidae,Apistogramma,personata,,46675,5.17,SL,,,
Teleostei,Cichliformes,Cichlidae,Apistogramma,pertensis,"Amazon dwarf cichlid",12286,3.9,SL,,,
Teleostei,Cichliformes,Cichlidae,Apistogramma,piaroa,,66520,,,,,
Teleostei,Cichliformes,Cichlidae,Apistogramma,piauiensis,,46680,2.3,SL,,,
Teleostei,Cichliformes,Cichlidae,Apistogramma,playayacu,,66369,4.89,SL,,,
Teleostei,Cichliformes,Cichlidae,Apistogramma,pleurotaenia,,46685,2.8,SL,,,
Teleostei,Cichliformes,Cichlidae,Apistogramma,psammophila,,69970,2.75,SL,,,
Teleostei,Cichliformes,Cichlidae,Apistogramma,pulchra,,46681,3.2,SL,,,
Teleostei,Cichliformes,Cichlidae,Apistogramma,regani,,46687,4.9,SL,,,
Teleostei,Cichliformes,Cichlidae,Apistogramma,resticulosa,,46692,3.87,SL,,,
Teleostei,Cichliformes,Cichlidae,Apistogramma,rositae,,63229,4.04,SL,,,
Teleostei,Cichliformes,Cichlidae,Apistogramma,rubrolineata,,60963,4,SL,,,
Teleostei,Cichliformes,Cichlidae,Apistogramma,rupununi,"Two-spot Apistogramma",46698,3.8,SL,,,
Teleostei,Cichliformes,Cichlidae,Apistogramma,salpinction,,62642,3.35,SL,,,
Teleostei,Cichliformes,Cichlidae,Apistogramma,similis,,62414,,,,,
Teleostei,Cichliformes,Cichlidae,Apistogramma,sororcula,,70337,4.17,SL,,,
Teleostei,Cichliformes,Cichlidae,Apistogramma,staecki,,46700,2.1,SL,,,
Teleostei,Cichliformes,Cichlidae,Apistogramma,steindachneri,,46707,6.53,SL,,,
Teleostei,Cichliformes,Cichlidae,Apistogramma,taeniata,,46711,4.2,SL,,,
Teleostei,Cichliformes,Cichlidae,Apistogramma,trifasciata,,46712,3.8,SL,,,
Teleostei,Cichliformes,Cichlidae,Apistogramma,tucurui,,62416,,,,,
Teleostei,Cichliformes,Cichlidae,Apistogramma,uaupesi,,46713,2.8,SL,,,
Teleostei,Cichliformes,Cichlidae,Apistogramma,urteagai,,26694,4.1,SL,,,
Teleostei,Cichliformes,Cichlidae,Apistogramma,velifera,,62417,,,,,
Teleostei,Cichliformes,Cichlidae,Apistogramma,viejita,,46716,3,SL,,,
Teleostei,Cichliformes,Cichlidae,Apistogramma,wapisana,,63232,2.8,SL,,,
Teleostei,Cichliformes,Cichlidae,Apistogramma,wolli,,68110,5.12,SL,,,
Teleostei,Cichliformes,Cichlidae,Apistogrammoides,pucallpaensis,,26705,2.7,SL,,,
Teleostei,Cichliformes,Cichlidae,Archocentrus,centrarchus,"Flier cichlid",26765,11,TL,,,
Teleostei,Cichliformes,Cichlidae,Aristochromis,christyi,,2260,30,TL,,,2
Teleostei,Cichliformes,Cichlidae,Astatheros,macracanthus,"Blackthroat cichlid",26749,25,SL,,,
Teleostei,Cichliformes,Cichlidae,Astatoreochromis,alluaudi,"Alluaud's haplo",4688,19,SL,,,
Teleostei,Cichliformes,Cichlidae,Astatoreochromis,straeleni,"Bluelip haplo",6879,13,SL,,,
Teleostei,Cichliformes,Cichlidae,Astatotilapia,bloyeti,"Bloyet's haplo",6698,15,SL,,,
Teleostei,Cichliformes,Cichlidae,Astatotilapia,burtoni,,6704,15,SL,12,TL,
Teleostei,Cichliformes,Cichlidae,Astatotilapia,calliptera,"Eastern happy",6707,15,SL,,,
Teleostei,Cichliformes,Cichlidae,Astatotilapia,desfontainii,,6725,15,TL,,,
Teleostei,Cichliformes,Cichlidae,Astatotilapia,flaviijosephi,,6738,12.8,TL,7,TL,
Teleostei,Cichliformes,Cichlidae,Astatotilapia,stappersii,,6855,15,TL,,,
Teleostei,Cichliformes,Cichlidae,Astatotilapia,swynnertoni,,6858,9.5,TL,,,
Teleostei,Cichliformes,Cichlidae,Astatotilapia,tchadensis,,68415,9.83,SL,,,
Teleostei,Cichliformes,Cichlidae,Astatotilapia,tweddlei,,6867,9.03,SL,,,
Teleostei,Cichliformes,Cichlidae,Astronotus,crassipinnis,,25744,24,SL,25,TL,
Teleostei,Cichliformes,Cichlidae,Astronotus,mikoljii,"Mikolji’s Oscar",69791,24.012,SL,,,
Teleostei,Cichliformes,Cichlidae,Astronotus,ocellatus,Oscar,3612,45.7,TL,24,TL,,12
Teleostei,Cichliformes,Cichlidae,Aulonocara,aquilonium,,60047,8.5,SL,,,12
Teleostei,Cichliformes,Cichlidae,Aulonocara,auditor,,2177,8,SL,,,
Teleostei,Cichliformes,Cichlidae,Aulonocara,baenschi,"Nkhomo-benga peacock",2179,13,TL,,,
Teleostei,Cichliformes,Cichlidae,Aulonocara,brevinidus,,60046,9.5,SL,,,
Teleostei,Cichliformes,Cichlidae,Aulonocara,brevirostre,,2178,8,SL,,,
Teleostei,Cichliformes,Cichlidae,Aulonocara,ethelwynnae,"Chitande aulonocara",2181,7.1,SL,,,
Teleostei,Cichliformes,Cichlidae,Aulonocara,gertrudae,,60045,11,SL,,,3
Teleostei,Cichliformes,Cichlidae,Aulonocara,guentheri,,2174,15,TL,,,
Teleostei,Cichliformes,Cichlidae,Aulonocara,hansbaenschi,"Aulonocara Fort Maguire",2182,8.4,SL,,,
Teleostei,Cichliformes,Cichlidae,Aulonocara,hueseri,"Night aulonocara",2183,7.9,SL,,,
Teleostei,Cichliformes,Cichlidae,Aulonocara,jacobfreibergi,"Fairy cichlid",2184,15,TL,,,
Teleostei,Cichliformes,Cichlidae,Aulonocara,kandeense,"Blue orchid aulonocara",2187,7.8,SL,,,
Teleostei,Cichliformes,Cichlidae,Aulonocara,koningsi,,62427,9.22,SL,,,3
Teleostei,Cichliformes,Cichlidae,Aulonocara,korneliae,"Aulonocara chizumulu",2185,7.8,SL,,,
Teleostei,Cichliformes,Cichlidae,Aulonocara,maylandi,"Sulfurhead Aulonocara",2186,15,TL,,,
Teleostei,Cichliformes,Cichlidae,Aulonocara,nyassae,"Emperor cichlid",2173,8,SL,,,15
Teleostei,Cichliformes,Cichlidae,Aulonocara,rostratum,,2176,18,TL,,,
Teleostei,Cichliformes,Cichlidae,Aulonocara,saulosi,"Greenface aulonocara",2188,9.2,SL,,,7
Teleostei,Cichliformes,Cichlidae,Aulonocara,steveni,"Pale Usisya aulonocara",2189,8.9,SL,,,
Teleostei,Cichliformes,Cichlidae,Aulonocara,stonemani,,2145,5.5,SL,,,55
Teleostei,Cichliformes,Cichlidae,Aulonocara,stuartgranti,"Flavescent peacock",2190,11.8,TL,,,
Teleostei,Cichliformes,Cichlidae,Aulonocara,trematocephalum,,2180,9,TL,,,
Teleostei,Cichliformes,Cichlidae,Aulonocranus,dewindti,,8138,14,TL,,,
Teleostei,Cichliformes,Cichlidae,Australoheros,acaroides,,65803,12.01,SL,,,
Teleostei,Cichliformes,Cichlidae,Australoheros,angiru,,66224,7.7,SL,,,
Teleostei,Cichliformes,Cichlidae,Australoheros,autochthon,,68179,,,,,
Teleostei,Cichliformes,Cichlidae,Australoheros,autrani,,64764,7.32,SL,,,
Teleostei,Cichliformes,Cichlidae,Australoheros,barbosae,,64765,9.62,SL,,,
Teleostei,Cichliformes,Cichlidae,Australoheros,capixaba,,65513,5.74,SL,,,
Teleostei,Cichliformes,Cichlidae,Australoheros,charrua,,63664,7.79,SL,,,
Teleostei,Cichliformes,Cichlidae,Australoheros,facetus,"Chameleon cichlid",4679,19.3,SL,18,TL,
Teleostei,Cichliformes,Cichlidae,Australoheros,forquilha,,63663,11.04,SL,,,
Teleostei,Cichliformes,Cichlidae,Australoheros,guarani,,63666,12.91,SL,,,
Teleostei,Cichliformes,Cichlidae,Australoheros,ipatinguensis,,64766,5.35,SL,,,
Teleostei,Cichliformes,Cichlidae,Australoheros,kaaygua,,63097,,,,,
Teleostei,Cichliformes,Cichlidae,Australoheros,macacuensis,,64767,8.32,SL,,,
Teleostei,Cichliformes,Cichlidae,Australoheros,macaensis,,64772,7.37,SL,,,
Teleostei,Cichliformes,Cichlidae,Australoheros,mattosi,,66501,8.04,SL,,,
Teleostei,Cichliformes,Cichlidae,Australoheros,minuano,,63665,8.39,SL,,,
Teleostei,Cichliformes,Cichlidae,Australoheros,montanus,,66502,10.25,SL,,,
Teleostei,Cichliformes,Cichlidae,Australoheros,muriae,,64773,12.13,SL,,,
Teleostei,Cichliformes,Cichlidae,Australoheros,paraibae,,64775,6.11,SL,,,
Teleostei,Cichliformes,Cichlidae,Australoheros,perdi,,66160,16.7,TL,,,
Teleostei,Cichliformes,Cichlidae,Australoheros,ribeirae,,63857,7.55,SL,,,
Teleostei,Cichliformes,Cichlidae,Australoheros,robustus,,64776,7.45,SL,,,
Teleostei,Cichliformes,Cichlidae,Australoheros,sanguineus,,67169,10.53,SL,,,
Teleostei,Cichliformes,Cichlidae,Australoheros,saquarema,,64777,8.03,SL,,,
Teleostei,Cichliformes,Cichlidae,Australoheros,scitulus,,61660,11,SL,,,
Teleostei,Cichliformes,Cichlidae,Australoheros,taura,,65043,12.45,SL,,,
Teleostei,Cichliformes,Cichlidae,Australoheros,tavaresi,,66503,7.89,SL,,,
Teleostei,Cichliformes,Cichlidae,Australoheros,tembe,,51527,13.4,SL,,,
Teleostei,Cichliformes,Cichlidae,Australoheros,ykeregua,,66225,13.68,SL,,,
Teleostei,Cichliformes,Cichlidae,Baileychromis,centropomoides,,8139,16.8,TL,,,40
Teleostei,Cichliformes,Cichlidae,Bathybates,fasciatus,,8140,39.7,TL,,,
Teleostei,Cichliformes,Cichlidae,Bathybates,ferox,,8141,38.5,TL,,,
Teleostei,Cichliformes,Cichlidae,Bathybates,graueri,,8142,30,TL,,,
Teleostei,Cichliformes,Cichlidae,Bathybates,hornii,,8143,27.2,TL,,,
Teleostei,Cichliformes,Cichlidae,Bathybates,leo,,8144,26,TL,,,
Teleostei,Cichliformes,Cichlidae,Bathybates,minor,,8145,20.5,TL,,,
Teleostei,Cichliformes,Cichlidae,Bathybates,vittatus,,8146,42,TL,,,
Teleostei,Cichliformes,Cichlidae,Benitochromis,batesii,,8156,9.42,SL,,,
Teleostei,Cichliformes,Cichlidae,Benitochromis,conjunctus,,60333,7.33,SL,,,
Teleostei,Cichliformes,Cichlidae,Benitochromis,finleyi,,8158,7.56,SL,,,
Teleostei,Cichliformes,Cichlidae,Benitochromis,nigrodorsalis,,59597,7.8,SL,,,0
Teleostei,Cichliformes,Cichlidae,Benitochromis,riomuniensis,,8646,7.36,SL,,,
Teleostei,Cichliformes,Cichlidae,Benitochromis,ufermanni,,60334,8.03,SL,,,
Teleostei,Cichliformes,Cichlidae,Benthochromis,horii,,63692,15.09,SL,,,
Teleostei,Cichliformes,Cichlidae,Benthochromis,melanoides,,8147,18.2,TL,,,
Teleostei,Cichliformes,Cichlidae,Benthochromis,tricoti,,8148,16.5,TL,,,
Teleostei,Cichliformes,Cichlidae,Biotodoma,cupido,"Greenstreaked eartheater",12291,11.7,SL,,,
Teleostei,Cichliformes,Cichlidae,Biotodoma,wavrini,"Orinoco eartheater",12292,10,SL,,,
Teleostei,Cichliformes,Cichlidae,Biotoecus,dicentrarchus,,57422,3.8,SL,,,
Teleostei,Cichliformes,Cichlidae,Biotoecus,opercularis,,46719,10,TL,,,
Teleostei,Cichliformes,Cichlidae,Boulengerochromis,microlepis,"Giant cichlid",6008,80,TL,,,,40
Teleostei,Cichliformes,Cichlidae,Buccochromis,atritaeniatus,,2246,28,TL,,,10
Teleostei,Cichliformes,Cichlidae,Buccochromis,heterotaenia,,2245,40,TL,,,
Teleostei,Cichliformes,Cichlidae,Buccochromis,lepturus,"Slender tail hap",2243,41.7,TL,,,
Teleostei,Cichliformes,Cichlidae,Buccochromis,nototaenia,"Stripeback hap",2242,23,TL,,,
Teleostei,Cichliformes,Cichlidae,Buccochromis,oculatus,,2247,28,TL,,,
Teleostei,Cichliformes,Cichlidae,Buccochromis,rhoadesii,,2244,34.1,TL,,,
Teleostei,Cichliformes,Cichlidae,Buccochromis,spectabilis,,2248,25.6,TL,,,
Teleostei,Cichliformes,Cichlidae,Bujurquina,apoparuana,,26713,7.7,SL,,,
Teleostei,Cichliformes,Cichlidae,Bujurquina,beniensis,,70191,9.22,SL,,,
Teleostei,Cichliformes,Cichlidae,Bujurquina,cordemadi,,26707,6.2,SL,,,
Teleostei,Cichliformes,Cichlidae,Bujurquina,eurhinus,,26709,8.9,SL,,,
Teleostei,Cichliformes,Cichlidae,Bujurquina,hophrys,,26716,8.5,SL,,,
Teleostei,Cichliformes,Cichlidae,Bujurquina,huallagae,,26718,8.3,SL,,,
Teleostei,Cichliformes,Cichlidae,Bujurquina,labiosa,,26712,5.5,SL,,,
Teleostei,Cichliformes,Cichlidae,Bujurquina,mabelae,,70196,7.12,SL,,,
Teleostei,Cichliformes,Cichlidae,Bujurquina,mariae,,46722,15,TL,,,
Teleostei,Cichliformes,Cichlidae,Bujurquina,megalospilus,,26717,7.1,SL,,,
Teleostei,Cichliformes,Cichlidae,Bujurquina,moriorum,,26726,9.7,SL,,,
Teleostei,Cichliformes,Cichlidae,Bujurquina,oenolaemus,,52181,6.7,SL,,,
Teleostei,Cichliformes,Cichlidae,Bujurquina,omagua,,70121,9.89,SL,,,
Teleostei,Cichliformes,Cichlidae,Bujurquina,ortegai,,26720,11,SL,,,
Teleostei,Cichliformes,Cichlidae,Bujurquina,pardus,,67699,7.69,SL,,,1
Teleostei,Cichliformes,Cichlidae,Bujurquina,peregrinabunda,,26723,10.7,SL,,,
Teleostei,Cichliformes,Cichlidae,Bujurquina,robusta,,26710,8.8,SL,,,
Teleostei,Cichliformes,Cichlidae,Bujurquina,syspilus,,26721,10.3,SL,,,
Teleostei,Cichliformes,Cichlidae,Bujurquina,tambopatae,,26708,8.2,SL,,,
Teleostei,Cichliformes,Cichlidae,Bujurquina,vittata,"Banded acara",46731,9,SL,,,
Teleostei,Cichliformes,Cichlidae,Bujurquina,zamorensis,,46734,7.4,SL,,,
Teleostei,Cichliformes,Cichlidae,Callochromis,macrops,,8122,13.5,TL,,,
Teleostei,Cichliformes,Cichlidae,Callochromis,melanostigma,,8149,15,TL,,,
Teleostei,Cichliformes,Cichlidae,Callochromis,pleurospilus,,8151,10,TL,,,
Teleostei,Cichliformes,Cichlidae,Caprichromis,liemi,Happy,2262,19.1,SL,,,
Teleostei,Cichliformes,Cichlidae,Caprichromis,orthognathus,,2261,19.5,TL,,,
Teleostei,Cichliformes,Cichlidae,Caquetaia,kraussii,,46738,26,SL,,,
Teleostei,Cichliformes,Cichlidae,Caquetaia,myersi,,46743,19,SL,,,
Teleostei,Cichliformes,Cichlidae,Caquetaia,spectabilis,,25746,19,SL,,,
Teleostei,Cichliformes,Cichlidae,Cardiopharynx,schoutedeni,,8153,15,TL,,,
Teleostei,Cichliformes,Cichlidae,Chaetobranchopsis,australis,,46745,12,SL,,,
Teleostei,Cichliformes,Cichlidae,Chaetobranchopsis,orbicularis,,25777,12,SL,,,
Teleostei,Cichliformes,Cichlidae,Chaetobranchus,flavescens,Kunapari,25776,21,SL,,,,17
Teleostei,Cichliformes,Cichlidae,Chaetobranchus,semifasciatus,,46775,23,SL,,,
Teleostei,Cichliformes,Cichlidae,Chalinochromis,brichardi,,8154,12,TL,,,
Teleostei,Cichliformes,Cichlidae,Chalinochromis,cyanophleps,,67481,12.93,SL,,,6
Teleostei,Cichliformes,Cichlidae,Chalinochromis,popelini,,8155,15,TL,,,
