Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Siluriformes,Callichthyidae,Callichthys,callichthys,Cascarudo,10922,21,TL,,,
Teleostei,Siluriformes,Callichthyidae,Callichthys,fabricioi,"Western catfish",56453,12.5,SL,,,
Teleostei,Siluriformes,Callichthyidae,Callichthys,oibaensis,"Oibita catfish",63185,,,,,
Teleostei,Siluriformes,Callichthyidae,Callichthys,serralabium,"Sawlipped catfish",62251,15.81,SL,,,
Teleostei,Siluriformes,Callichthyidae,Dianema,longibarbis,"Porthole catfish",12203,9.8,SL,,,
Teleostei,Siluriformes,Callichthyidae,Dianema,urostriatum,"Flagtail catfish",12204,8.4,SL,,,
Teleostei,Siluriformes,Callichthyidae,Hoplosternum,littorale,Atipa,5377,26.3,TL,,,1,17
Teleostei,Siluriformes,Callichthyidae,Hoplosternum,magdalenae,"Striped hoplo",12205,11.5,SL,,,
Teleostei,Siluriformes,Callichthyidae,Hoplosternum,punctatum,,46495,7.7,SL,,,
Teleostei,Siluriformes,Callichthyidae,Lepthoplosternum,altamazonicum,"Ucayali catfish",46505,5,SL,,,
Teleostei,Siluriformes,Callichthyidae,Lepthoplosternum,beni,"Tambopata catfish",46507,5,SL,,,
Teleostei,Siluriformes,Callichthyidae,Lepthoplosternum,pectorale,"Chaco catfish",46504,6.03,SL,,,
Teleostei,Siluriformes,Callichthyidae,Lepthoplosternum,stellatum,"Igarapé catfish",62552,4.58,SL,,,
Teleostei,Siluriformes,Callichthyidae,Lepthoplosternum,tordilho,"Lagoon catfish",46508,4.58,SL,,,
Teleostei,Siluriformes,Callichthyidae,Lepthoplosternum,ucamara,"Ucamara catfish",62553,4.55,SL,,,
Teleostei,Siluriformes,Callichthyidae,Megalechis,picta,"Spotted hoplo",12207,17,SL,,,
Teleostei,Siluriformes,Callichthyidae,Megalechis,thoracata,,46502,15.5,SL,,,
