Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Elasmobranchii,Myliobatiformes,Myliobatidae,Myliobatis,aquila,"Common eagle ray",4330,183,WD,,,1
Elasmobranchii,Myliobatiformes,Myliobatidae,Myliobatis,australis,"Australian bull ray",8687,120,WD,,,1
Elasmobranchii,Myliobatiformes,Myliobatidae,Myliobatis,californica,"Bat eagle ray",2582,180,WD,100,WD,0
Elasmobranchii,Myliobatiformes,Myliobatidae,Myliobatis,chilensis,"Chilean eagle ray",8216,,,,,
Elasmobranchii,Myliobatiformes,Myliobatidae,Myliobatis,freminvillei,"Bullnose eagle ray",1251,129,WD,70,WD,0,65
Elasmobranchii,Myliobatiformes,Myliobatidae,Myliobatis,goodei,"Southern eagle ray",2583,125,TL,80,WD,1
Elasmobranchii,Myliobatiformes,Myliobatidae,Myliobatis,hamlyni,"Purple eagle ray",15477,48,WD,,,200
Elasmobranchii,Myliobatiformes,Myliobatidae,Myliobatis,longirostris,"Snouted eagle ray",13199,95,WD,,,
Elasmobranchii,Myliobatiformes,Myliobatidae,Myliobatis,peruvianus,"Peruvian eagle ray",54617,124.5,WD,,,1
Elasmobranchii,Myliobatiformes,Myliobatidae,Myliobatis,ridens,"Shortnose eagle ray",67472,63,WD,,,5
Elasmobranchii,Myliobatiformes,Myliobatidae,Myliobatis,tenuicaudatus,"Eagle ray",12819,150,WD,100,TL,0
Elasmobranchii,Myliobatiformes,Myliobatidae,Myliobatis,tobijei,"Japanese eagle ray",12964,150,TL,,,0
