Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Cyprinodontiformes,Fundulidae,Fundulus,albolineatus,"Whiteline topminnow",3185,9,TL,,,
Teleostei,Cyprinodontiformes,Fundulidae,Fundulus,bermudae,"Bermuda killifish",49559,12.9,TL,6.09,TL,,8
Teleostei,Cyprinodontiformes,Fundulidae,Fundulus,bifax,"Stippled studfish",10319,12,TL,,,
Teleostei,Cyprinodontiformes,Fundulidae,Fundulus,blairae,"Western starhead topminnow",49560,8,TL,,,
Teleostei,Cyprinodontiformes,Fundulidae,Fundulus,catenatus,"Northern studfish",3186,20,TL,16.5,TL,
Teleostei,Cyprinodontiformes,Fundulidae,Fundulus,chrysotus,"Golden topminnow",3187,8.5,TL,4,TL,
Teleostei,Cyprinodontiformes,Fundulidae,Fundulus,cingulatus,"Banded topminnow",3188,7.8,TL,,,
Teleostei,Cyprinodontiformes,Fundulidae,Fundulus,confluentus,"Marsh killifish",3189,8,TL,,,0
Teleostei,Cyprinodontiformes,Fundulidae,Fundulus,diaphanus,"Banded killifish",3190,13,TL,6.25,TL,
Teleostei,Cyprinodontiformes,Fundulidae,Fundulus,dispar,"Starhead topminnow",10322,6,TL,4,TL,
Teleostei,Cyprinodontiformes,Fundulidae,Fundulus,escambiae,"Russetfin topminnow",10321,6,TL,4,TL,
Teleostei,Cyprinodontiformes,Fundulidae,Fundulus,euryzonus,"Broadstripe topminnow",10323,9,TL,5.9,TL,
Teleostei,Cyprinodontiformes,Fundulidae,Fundulus,grandis,"Gulf killifish",3191,18,TL,10.4,TL,
Teleostei,Cyprinodontiformes,Fundulidae,Fundulus,grandissimus,"Giant killifish",49561,20,TL,,,,4.9
Teleostei,Cyprinodontiformes,Fundulidae,Fundulus,heteroclitus,Mummichog,3192,15,TL,8.9,TL,
Teleostei,Cyprinodontiformes,Fundulidae,Fundulus,jenkinsi,"Saltmarsh topminnow",3193,5.5,TL,4,TL,
Teleostei,Cyprinodontiformes,Fundulidae,Fundulus,julisia,"Barrens topminnow",6281,7,TL,,,
Teleostei,Cyprinodontiformes,Fundulidae,Fundulus,kansae,"Northern plains killifish",62022,10,TL,,,0
Teleostei,Cyprinodontiformes,Fundulidae,Fundulus,lima,Killifish,6282,10,TL,,,
Teleostei,Cyprinodontiformes,Fundulidae,Fundulus,lineolatus,"Lined topminnow",3194,8.4,TL,4.25,TL,
Teleostei,Cyprinodontiformes,Fundulidae,Fundulus,luciae,"Spotfin killifish",3195,5,TL,2.8,TL,
Teleostei,Cyprinodontiformes,Fundulidae,Fundulus,majalis,"Striped killifish",3196,18,TL,,,0
Teleostei,Cyprinodontiformes,Fundulidae,Fundulus,notatus,"Blackstripe topminnow",3197,8,TL,5.8,TL,
Teleostei,Cyprinodontiformes,Fundulidae,Fundulus,nottii,"Bayou topminnow",3198,6,TL,,,
Teleostei,Cyprinodontiformes,Fundulidae,Fundulus,olivaceus,"Blackspotted topminnow",3199,8,TL,7.5,TL,
Teleostei,Cyprinodontiformes,Fundulidae,Fundulus,parvipinnis,"California killifish",3200,10.8,TL,7,TL,
Teleostei,Cyprinodontiformes,Fundulidae,Fundulus,persimilis,"Yucatan killifish",49562,15,TL,,,
Teleostei,Cyprinodontiformes,Fundulidae,Fundulus,philpisteri,,64537,,,,,
Teleostei,Cyprinodontiformes,Fundulidae,Fundulus,pulvereus,"Bayou killifish",3201,6.5,TL,,,
Teleostei,Cyprinodontiformes,Fundulidae,Fundulus,rathbuni,"Speckled killifish",3202,8,TL,6,TL,
Teleostei,Cyprinodontiformes,Fundulidae,Fundulus,relictus,"Lover's Lake killifish",49563,9.7,TL,5.08,TL,
Teleostei,Cyprinodontiformes,Fundulidae,Fundulus,rubrifrons,"Redface topminnow",49564,7.8,TL,,,
Teleostei,Cyprinodontiformes,Fundulidae,Fundulus,saguanus,,49843,10,TL,,,
Teleostei,Cyprinodontiformes,Fundulidae,Fundulus,sciadicus,"Plains topminnow",3203,9,TL,5.1,TL,
Teleostei,Cyprinodontiformes,Fundulidae,Fundulus,seminolis,"Seminole killifish",3204,12.5,TL,12.5,TL,
Teleostei,Cyprinodontiformes,Fundulidae,Fundulus,similis,"Longnose killifish",3205,12,TL,,,
Teleostei,Cyprinodontiformes,Fundulidae,Fundulus,stellifer,"Southern studfish",3206,18,TL,7.95,TL,
Teleostei,Cyprinodontiformes,Fundulidae,Fundulus,waccamensis,"Waccamaw killifish",3207,10,TL,6.5,TL,
Teleostei,Cyprinodontiformes,Fundulidae,Fundulus,xenicus,"Diamond killifish",3166,6,TL,,,
Teleostei,Cyprinodontiformes,Fundulidae,Fundulus,zebrinus,"Plains killifish",3208,8,TL,6.9,TL,
Teleostei,Cyprinodontiformes,Fundulidae,Leptolucania,ommata,"Pygmy killifish",3210,3,TL,1.95,TL,
Teleostei,Cyprinodontiformes,Fundulidae,Lucania,goodei,"Bluefin killifish",3211,6,TL,2.9,TL,
Teleostei,Cyprinodontiformes,Fundulidae,Lucania,interioris,"Cuatrocienegas killifish",6283,4,TL,,,
Teleostei,Cyprinodontiformes,Fundulidae,Lucania,parva,"Rainwater killifish",3212,6.2,TL,3.65,TL,0,2.5
