Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Siluriformes,Pangasiidae,Helicophagus,leptorhynchus,,58238,47.2,SL,,,
Teleostei,Siluriformes,Pangasiidae,Helicophagus,typus,,14224,37.7,TL,,,
Teleostei,Siluriformes,Pangasiidae,Helicophagus,waandersii,,14226,70,TL,,,
Teleostei,Siluriformes,Pangasiidae,Pangasianodon,gigas,"Mekong giant catfish",6192,300,TL,,,
Teleostei,Siluriformes,Pangasiidae,Pangasianodon,hypophthalmus,"Striped catfish",14154,130,SL,,,
Teleostei,Siluriformes,Pangasiidae,Pangasius,bocourti,,14112,120,SL,,,
Teleostei,Siluriformes,Pangasiidae,Pangasius,conchophilus,,14126,120,SL,,,
Teleostei,Siluriformes,Pangasiidae,Pangasius,djambal,,14145,90,TL,,,
Teleostei,Siluriformes,Pangasiidae,Pangasius,elongatus,,60295,28.2,SL,,,
Teleostei,Siluriformes,Pangasiidae,Pangasius,humeralis,,14150,38.9,SL,,,
Teleostei,Siluriformes,Pangasiidae,Pangasius,kinabatanganensis,,14177,23.8,SL,,,
Teleostei,Siluriformes,Pangasiidae,Pangasius,krempfi,,14181,120,SL,,,
Teleostei,Siluriformes,Pangasiidae,Pangasius,kunyit,,55541,,,,,
Teleostei,Siluriformes,Pangasiidae,Pangasius,larnaudii,"Spot pangasius",12000,130,SL,,,
Teleostei,Siluriformes,Pangasiidae,Pangasius,lithostoma,,14184,25,SL,,,
Teleostei,Siluriformes,Pangasiidae,Pangasius,macronema,,14194,30,SL,,,
Teleostei,Siluriformes,Pangasiidae,Pangasius,mahakamensis,,60293,18.2,SL,,,
Teleostei,Siluriformes,Pangasiidae,Pangasius,mekongensis,,61582,,,,,
Teleostei,Siluriformes,Pangasiidae,Pangasius,myanmar,,14200,100,NG,,,
Teleostei,Siluriformes,Pangasiidae,Pangasius,nasutus,,14202,90,TL,,,
Teleostei,Siluriformes,Pangasiidae,Pangasius,nieuwenhuisii,,14208,60,TL,,,
Teleostei,Siluriformes,Pangasiidae,Pangasius,pangasius,"Pangas catfish",292,300,SL,,,50
Teleostei,Siluriformes,Pangasiidae,Pangasius,polyuranodon,,14215,80,SL,,,
Teleostei,Siluriformes,Pangasiidae,Pangasius,rheophilus,,58401,77.5,SL,,,
Teleostei,Siluriformes,Pangasiidae,Pangasius,sabahensis,,61583,,,,,
Teleostei,Siluriformes,Pangasiidae,Pangasius,sanitwongsei,"Giant pangasius",6193,300,SL,50,SL,
Teleostei,Siluriformes,Pangasiidae,Pangasius,silasi,,68733,40.74,SL,,,
Teleostei,Siluriformes,Pangasiidae,Pseudolais,micronemus,"Shortbarbel pangasius",12001,100,,,,
Teleostei,Siluriformes,Pangasiidae,Pseudolais,pleurotaenia,,14211,35,SL,,,
