Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Stomiiformes,Phosichthyidae,Ichthyococcus,australis,"Southern lightfish",23142,12,TL,,,0
Teleostei,Stomiiformes,Phosichthyidae,Ichthyococcus,elongatus,"Slim lightfish",22718,13,SL,,,100
Teleostei,Stomiiformes,Phosichthyidae,Ichthyococcus,intermedius,"Intermediate lightfish",24486,5.3,SL,,,0
Teleostei,Stomiiformes,Phosichthyidae,Ichthyococcus,irregularis,"Bulldog lightfish",57233,7.6,SL,,,2213
Teleostei,Stomiiformes,Phosichthyidae,Ichthyococcus,ovatus,Lightfish,1804,8.5,SL,,,0
Teleostei,Stomiiformes,Phosichthyidae,Ichthyococcus,parini,,59936,4.85,SL,,,0
Teleostei,Stomiiformes,Phosichthyidae,Ichthyococcus,polli,,11689,9.1,SL,,,300
Teleostei,Stomiiformes,Phosichthyidae,Phosichthys,argenteus,"Silver lightfish",10164,30,TL,,,300
Teleostei,Stomiiformes,Phosichthyidae,Pollichthys,mauli,"Stareye lightfish",10259,6,SL,,,100
Teleostei,Stomiiformes,Phosichthyidae,Polymetme,andriashevi,,59505,20.9,SL,,,545
Teleostei,Stomiiformes,Phosichthyidae,Polymetme,corythaeola,"Rendezvous fish",5057,26,SL,,,165
Teleostei,Stomiiformes,Phosichthyidae,Polymetme,elongata,,23624,18.4,SL,,,
Teleostei,Stomiiformes,Phosichthyidae,Polymetme,illustris,"Brilliant lightfish",59504,14.8,SL,,,230
Teleostei,Stomiiformes,Phosichthyidae,Polymetme,surugaensis,"Suruga lightfish",59116,12,SL,,,
Teleostei,Stomiiformes,Phosichthyidae,Polymetme,thaeocoryla,,57353,21.6,SL,,,213
Teleostei,Stomiiformes,Phosichthyidae,Vinciguerria,attenuata,"Slender lightfish",1780,4.5,TL,,,100
Teleostei,Stomiiformes,Phosichthyidae,Vinciguerria,lucetia,"Panama lightfish",27409,8,TL,4.5,TL,100
Teleostei,Stomiiformes,Phosichthyidae,Vinciguerria,mabahiss,,59879,,,,,0
Teleostei,Stomiiformes,Phosichthyidae,Vinciguerria,nimbaria,"Oceanic lightfish",7385,5.5,SL,3.7,TL,20,3
Teleostei,Stomiiformes,Phosichthyidae,Vinciguerria,poweriae,"Power's deep-water bristle-mouth fish",1781,4.3,TL,,,50
Teleostei,Stomiiformes,Phosichthyidae,Woodsia,meyerwaardeni,"Austral lightfish",10237,10,TL,,,0
Teleostei,Stomiiformes,Phosichthyidae,Woodsia,nonsuchae,"Bigeye lightfish",22716,12,SL,,,530
Teleostei,Stomiiformes,Phosichthyidae,Yarrella,argenteola,,61098,,,,,384
Teleostei,Stomiiformes,Phosichthyidae,Yarrella,blackfordi,,8090,33,SL,,,350
