Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Elasmobranchii,Orectolobiformes,Orectolobidae,Orectolobus,floridus,"Floral banded wobbegong",63747,75,TL,,,42
Elasmobranchii,Orectolobiformes,Orectolobidae,Orectolobus,halei,"Banded wobbegong",63715,256,TL,,,0
Elasmobranchii,Orectolobiformes,Orectolobidae,Orectolobus,hutchinsi,"Western wobbegong",63346,149,TL,,,0
Elasmobranchii,Orectolobiformes,Orectolobidae,Orectolobus,japonicus,"Japanese wobbegong",757,118,TL,,,0
Elasmobranchii,Orectolobiformes,Orectolobidae,Orectolobus,leptolineatus,"Indonesian wobbegong",65548,112,TL,,,20
Elasmobranchii,Orectolobiformes,Orectolobidae,Orectolobus,maculatus,"Spotted wobbegong",758,320,TL,180,TL,0
Elasmobranchii,Orectolobiformes,Orectolobidae,Orectolobus,ornatus,"Ornate wobbegong",759,290,TL,,,0,86.5
Elasmobranchii,Orectolobiformes,Orectolobidae,Orectolobus,parvimaculatus,"Dwarf spotted wobbegong",63748,88.5,TL,,,9,79.75
Elasmobranchii,Orectolobiformes,Orectolobidae,Orectolobus,reticulatus,"Network wobbegong",64117,,,,,0
Elasmobranchii,Orectolobiformes,Orectolobidae,Orectolobus,wardi,"Northern wobbegong",760,63,TL,,,1
