Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Acropomatiformes,Acropomatidae,Acropoma,arafurense,"Arafura lanternbelly",69833,7.62,SL,,,156
Teleostei,Acropomatiformes,Acropomatidae,Acropoma,argentistigma,,59893,,,,,
Teleostei,Acropomatiformes,Acropomatidae,Acropoma,boholensis,"Big-headed lanternbelly",59419,13.2,SL,,,
Teleostei,Acropomatiformes,Acropomatidae,Acropoma,hanedai,,9232,13.52,SL,,,50
Teleostei,Acropomatiformes,Acropomatidae,Acropoma,heemstrai,"Heemstra’s lanternbelly",70298,12.1,SL,,,60
Teleostei,Acropomatiformes,Acropomatidae,Acropoma,japonicum,Glowbelly,1267,8.1,SL,,,35
Teleostei,Acropomatiformes,Acropomatidae,Acropoma,lecorneti,"Lecornet’s lanternbelly",59169,32.6,SL,,,275
Teleostei,Acropomatiformes,Acropomatidae,Acropoma,leobergi,"Tropical lanternbelly",69834,14.35,SL,,,100
Teleostei,Acropomatiformes,Acropomatidae,Acropoma,musorstom,"South Pacific lanternbelly",70277,14.3,SL,,,120
Teleostei,Acropomatiformes,Acropomatidae,Acropoma,neglectum,"Red Sea lanternbelly",70290,16.85,SL,,,200
Teleostei,Acropomatiformes,Acropomatidae,Acropoma,profundum,"Solomon’s lanternbelly",67353,,,,,1169
Teleostei,Acropomatiformes,Acropomatidae,Acropoma,splendens,"Indian lanternbelly",70358,8.86,SL,,,45
