Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Argentiniformes,Argentinidae,Argentina,aliceae,"Alice argentina",13469,15,SL,,,97
Teleostei,Argentiniformes,Argentinidae,Argentina,australiae,Silverside,14007,13,TL,,,30
Teleostei,Argentiniformes,Argentinidae,Argentina,brasiliensis,,65064,,,,,
Teleostei,Argentiniformes,Argentinidae,Argentina,brucei,"Bruce's argentine",7518,15,TL,12,TL,200
Teleostei,Argentiniformes,Argentinidae,Argentina,elongata,,13142,37,FL,25,TL,69
Teleostei,Argentiniformes,Argentinidae,Argentina,euchus,,15808,15,TL,,,
Teleostei,Argentiniformes,Argentinidae,Argentina,georgei,"Blackbelly Argentine",60519,14.6,SL,,,220
Teleostei,Argentiniformes,Argentinidae,Argentina,kagoshimae,,22675,,,,,225
Teleostei,Argentiniformes,Argentinidae,Argentina,sialis,"North-Pacific argentine",2699,22,TL,,,11
Teleostei,Argentiniformes,Argentinidae,Argentina,silus,"Greater argentine",2700,70,SL,,,55,26
Teleostei,Argentiniformes,Argentinidae,Argentina,sphyraena,Argentine,20,35,SL,20,SL,50
Teleostei,Argentiniformes,Argentinidae,Argentina,stewarti,,60520,16.6,SL,,,366
Teleostei,Argentiniformes,Argentinidae,Argentina,striata,"Striated argentine",2701,24,TL,15,TL,100
Teleostei,Argentiniformes,Argentinidae,Glossanodon,australis,"Southern herring smelt",52834,19.1,SL,,,140
Teleostei,Argentiniformes,Argentinidae,Glossanodon,danieli,,60524,12.3,SL,,,310
Teleostei,Argentiniformes,Argentinidae,Glossanodon,elongatus,,52835,10.2,SL,,,322
Teleostei,Argentiniformes,Argentinidae,Glossanodon,kotakamaru,"Kotaka’s argentine",65441,,,,,146
Teleostei,Argentiniformes,Argentinidae,Glossanodon,leioglossus,"Smalltoothed argentine",1782,20,TL,10,TL,
Teleostei,Argentiniformes,Argentinidae,Glossanodon,lineatus,,24809,,,,,
Teleostei,Argentiniformes,Argentinidae,Glossanodon,macrocephalus,,69556,,,,,300
Teleostei,Argentiniformes,Argentinidae,Glossanodon,melanomanus,,52833,19.5,SL,,,150
Teleostei,Argentiniformes,Argentinidae,Glossanodon,mildredae,,60521,6.98,SL,,,75
Teleostei,Argentiniformes,Argentinidae,Glossanodon,nazca,,60523,,,,,
Teleostei,Argentiniformes,Argentinidae,Glossanodon,polli,,9114,14.05,SL,,,150
Teleostei,Argentiniformes,Argentinidae,Glossanodon,pseudolineatus,"Saddled herring smelt",52836,8,SL,,,
Teleostei,Argentiniformes,Argentinidae,Glossanodon,pygmaeus,"Pygmy argentine",2702,11.25,SL,,,92
Teleostei,Argentiniformes,Argentinidae,Glossanodon,semifasciatus,"Deep-sea smelt",257,22.7,TL,,,70
Teleostei,Argentiniformes,Argentinidae,Glossanodon,struhsakeri,"Struhsaker's deep-sea smelt",7382,,,,,185
