Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Acropomatiformes,Malakichthyidae,Hemilutjanus,macrophthalmos,"Grape-eye seabass",58279,50,SL,,,10
Teleostei,Acropomatiformes,Malakichthyidae,Malakichthys,barbatus,,58590,18.01,SL,,,100
Teleostei,Acropomatiformes,Malakichthyidae,Malakichthys,elegans,"Splendid seabass",10446,20,SL,,,165
Teleostei,Acropomatiformes,Malakichthyidae,Malakichthys,griseus,,11947,15,TL,,,
Teleostei,Acropomatiformes,Malakichthyidae,Malakichthys,levis,"Smooth seabass",59902,15.9,SL,,,143
Teleostei,Acropomatiformes,Malakichthyidae,Malakichthys,mochizuki,"Mochizuki's seabass",59903,14,SL,,,300
Teleostei,Acropomatiformes,Malakichthyidae,Malakichthys,similis,,64093,15,SL,,,
Teleostei,Acropomatiformes,Malakichthyidae,Malakichthys,wakiyae,,9233,15,TL,,,
Teleostei,Acropomatiformes,Malakichthyidae,Verilus,anomalus,"Threespine cardinalfish",14356,15,SL,,,0
Teleostei,Acropomatiformes,Malakichthyidae,Verilus,atlanticus,,56759,24.5,TL,,,180
Teleostei,Acropomatiformes,Malakichthyidae,Verilus,costai,,69228,8.5,SL,,,233
Teleostei,Acropomatiformes,Malakichthyidae,Verilus,cynodon,"Silver splitfin",23664,21,SL,,,100
Teleostei,Acropomatiformes,Malakichthyidae,Verilus,pacificus,,23391,40,TL,,,60
Teleostei,Acropomatiformes,Malakichthyidae,Verilus,pseudomicrolepis,,59756,14.5,SL,,,180
Teleostei,Acropomatiformes,Malakichthyidae,Verilus,sordidus,,7545,30,TL,20,TL,0
Teleostei,Acropomatiformes,Malakichthyidae,Verilus,starnesi,,69386,11.8,SL,,,
