Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Characiformes,Iguanodectidae,Bryconops,affinis,"Orangefin tetra",12343,12,TL,,,
Teleostei,Characiformes,Iguanodectidae,Bryconops,alburnoides,,51841,15,SL,,,
Teleostei,Characiformes,Iguanodectidae,Bryconops,caudomaculatus,"Tailspot tetra",12344,12.4,TL,,,
Teleostei,Characiformes,Iguanodectidae,Bryconops,colanegra,,58203,8.78,SL,,,
Teleostei,Characiformes,Iguanodectidae,Bryconops,colaroja,,58202,7.79,SL,,,
Teleostei,Characiformes,Iguanodectidae,Bryconops,collettei,,62592,7.75,SL,,,
Teleostei,Characiformes,Iguanodectidae,Bryconops,cyrtogaster,,27957,12,TL,,,
Teleostei,Characiformes,Iguanodectidae,Bryconops,disruptus,,61042,6.41,SL,,,
Teleostei,Characiformes,Iguanodectidae,Bryconops,durbinae,,61972,3.06,SL,,,
Teleostei,Characiformes,Iguanodectidae,Bryconops,giacopinii,,53045,18,TL,,,
Teleostei,Characiformes,Iguanodectidae,Bryconops,gracilis,,53043,,,,,
Teleostei,Characiformes,Iguanodectidae,Bryconops,humeralis,,58028,8.6,SL,,,
Teleostei,Characiformes,Iguanodectidae,Bryconops,imitator,,60379,7.56,SL,,,
Teleostei,Characiformes,Iguanodectidae,Bryconops,inpai,,51843,10,TL,,,
Teleostei,Characiformes,Iguanodectidae,Bryconops,magoi,,62591,6.95,SL,,,
Teleostei,Characiformes,Iguanodectidae,Bryconops,melanurus,,27958,13.2,TL,,,
Teleostei,Characiformes,Iguanodectidae,Bryconops,munduruku,,68161,9.64,,,,
Teleostei,Characiformes,Iguanodectidae,Bryconops,piracolina,,66284,7.13,SL,,,
Teleostei,Characiformes,Iguanodectidae,Bryconops,tocantinensis,,68641,6.5,SL,,,
Teleostei,Characiformes,Iguanodectidae,Bryconops,transitoria,,58029,6.98,SL,,,
Teleostei,Characiformes,Iguanodectidae,Bryconops,vibex,,58027,6.77,SL,,,
Teleostei,Characiformes,Iguanodectidae,Iguanodectes,adujai,,51955,6.2,SL,,,
Teleostei,Characiformes,Iguanodectidae,Iguanodectes,geisleri,,51946,5.52,SL,,,
Teleostei,Characiformes,Iguanodectidae,Iguanodectes,gracilis,,52562,4.64,SL,,,
Teleostei,Characiformes,Iguanodectidae,Iguanodectes,polylepis,,52563,8.45,SL,,,
Teleostei,Characiformes,Iguanodectidae,Iguanodectes,purusii,,53323,7.5,SL,,,
Teleostei,Characiformes,Iguanodectidae,Iguanodectes,rachovii,,57992,6.21,SL,,,
Teleostei,Characiformes,Iguanodectidae,Iguanodectes,spilurus,,26466,10.15,SL,,,
Teleostei,Characiformes,Iguanodectidae,Iguanodectes,variatus,,52564,10.3,SL,,,
Teleostei,Characiformes,Iguanodectidae,Piabucus,caudomaculatus,,52549,9.6,SL,,,
Teleostei,Characiformes,Iguanodectidae,Piabucus,dentatus,,27914,12.9,SL,,,
Teleostei,Characiformes,Iguanodectidae,Piabucus,melanostoma,,53472,11.5,SL,,,
