Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Blenniiformes,Tripterygiidae,Acanthanectes,hystrix,,56310,3.5,SL,,,10
Teleostei,Blenniiformes,Tripterygiidae,Acanthanectes,rufus,,56311,3.55,SL,,,15
Teleostei,Blenniiformes,Tripterygiidae,Apopterygion,alta,"Tasselled Threefin",46353,4.5,SL,,,5
Teleostei,Blenniiformes,Tripterygiidae,Apopterygion,oculus,"Ocellate triplefin",46357,6.3,SL,,,14
Teleostei,Blenniiformes,Tripterygiidae,Axoclinus,cocoensis,"Cocos triplefin",46543,3.5,TL,,,7
Teleostei,Blenniiformes,Tripterygiidae,Axoclinus,lucillae,"Panama triplefin",46547,3,TL,,,
Teleostei,Blenniiformes,Tripterygiidae,Axoclinus,multicinctus,"Multibarred triplefin",46548,3,TL,,,8
Teleostei,Blenniiformes,Tripterygiidae,Axoclinus,nigricaudus,"Cortez triplefin",46550,4.5,TL,,,0
Teleostei,Blenniiformes,Tripterygiidae,Axoclinus,rubinoffi,"Rubinoff's triplefin",46602,3.5,TL,,,1
Teleostei,Blenniiformes,Tripterygiidae,Axoclinus,storeyae,,66099,,,,,
Teleostei,Blenniiformes,Tripterygiidae,Bellapiscis,lesleyae,"Mottled twister",46554,6.03,SL,,,0,4.25
Teleostei,Blenniiformes,Tripterygiidae,Bellapiscis,medius,Twister,46328,7.5,SL,,,0
Teleostei,Blenniiformes,Tripterygiidae,Blennodon,dorsalis,"Giant triplefin",46330,15.1,SL,,,0
Teleostei,Blenniiformes,Tripterygiidae,Brachynectes,fasciatus,"Southern barred triplefin",13576,4.1,SL,,,0
Teleostei,Blenniiformes,Tripterygiidae,Ceratobregma,acanthops,"Spiny-eye threefin",46899,3.87,SL,,,1
Teleostei,Blenniiformes,Tripterygiidae,Ceratobregma,helenae,"Helen's Triplefin",46902,3.5,SL,,,0
Teleostei,Blenniiformes,Tripterygiidae,Cremnochorites,capensis,"Cape triplefin",17070,8,TL,,,5
Teleostei,Blenniiformes,Tripterygiidae,Crocodilichthys,gracilis,"Lizard triplefin",46606,6.4,TL,,,10
Teleostei,Blenniiformes,Tripterygiidae,Cryptichthys,jojettae,"Cryptic triplefin",46327,6,TL,,,0
Teleostei,Blenniiformes,Tripterygiidae,Enneanectes,altivelis,"Lofty triplefin",3720,4,TL,,,
Teleostei,Blenniiformes,Tripterygiidae,Enneanectes,atrorus,"Blackedge triplefin",16503,3.3,TL,,,1
Teleostei,Blenniiformes,Tripterygiidae,Enneanectes,boehlkei,"Roughhead triplefin",3721,4,TL,,,
Teleostei,Blenniiformes,Tripterygiidae,Enneanectes,carminalis,"Carmine triplefin",46539,3,TL,,,
Teleostei,Blenniiformes,Tripterygiidae,Enneanectes,deloachorum,"Two-bar triplefin",67691,2.16,SL,,,
Teleostei,Blenniiformes,Tripterygiidae,Enneanectes,exsul,"Island triplefin",66966,3.2,SL,,,0
Teleostei,Blenniiformes,Tripterygiidae,Enneanectes,flavus,"Yellowtail rriplefin",68994,2.79,SL,,,0
Teleostei,Blenniiformes,Tripterygiidae,Enneanectes,glendae,"Slender triplefin",66964,3.05,SL,,,1
Teleostei,Blenniiformes,Tripterygiidae,Enneanectes,jordani,"Redbelly triplefin",3722,4,TL,,,0
Teleostei,Blenniiformes,Tripterygiidae,Enneanectes,macrops,"Mexican triplefin",66965,4.3,SL,,,1
Teleostei,Blenniiformes,Tripterygiidae,Enneanectes,matador,"Matador triplefin",67692,2.1,SL,,,
Teleostei,Blenniiformes,Tripterygiidae,Enneanectes,quadra,"Squaretail triplefin",68358,2.35,SL,,,1
Teleostei,Blenniiformes,Tripterygiidae,Enneanectes,reticulatus,"Network triplefin",46611,4.9,TL,,,0
Teleostei,Blenniiformes,Tripterygiidae,Enneanectes,smithi,,27244,2.98,SL,,,2
Teleostei,Blenniiformes,Tripterygiidae,Enneanectes,wilki,"Windward triplefin",67693,1.67,SL,,,
Teleostei,Blenniiformes,Tripterygiidae,Enneapterygius,abeli,"Yellow triplefin",16974,2.5,SL,,,1
Teleostei,Blenniiformes,Tripterygiidae,Enneapterygius,altipinnis,,69457,1.97,SL,,,2
Teleostei,Blenniiformes,Tripterygiidae,Enneapterygius,atriceps,"Hawaiian blackhead triplefin",51538,2.6,SL,,,1,2
Teleostei,Blenniiformes,Tripterygiidae,Enneapterygius,atrogulare,"Blackthroat Triplefin",46800,5.3,SL,,,0
Teleostei,Blenniiformes,Tripterygiidae,Enneapterygius,bahasa,"Blacktail threefin",51539,4,TL,,,0
Teleostei,Blenniiformes,Tripterygiidae,Enneapterygius,cheni,,27080,2.36,SL,,,0
Teleostei,Blenniiformes,Tripterygiidae,Enneapterygius,clarkae,"Barred triplefin",16975,2.7,SL,,,
Teleostei,Blenniiformes,Tripterygiidae,Enneapterygius,clea,"Clea's threefin",51540,3.2,SL,,,4
Teleostei,Blenniiformes,Tripterygiidae,Enneapterygius,destai,,56507,2.1,SL,,,2
Teleostei,Blenniiformes,Tripterygiidae,Enneapterygius,elaine,,63109,2.27,SL,,,
Teleostei,Blenniiformes,Tripterygiidae,Enneapterygius,elegans,"Hourglass triplefin",16977,4,TL,,,0
Teleostei,Blenniiformes,Tripterygiidae,Enneapterygius,etheostoma,,23564,5.9,TL,,,0
Teleostei,Blenniiformes,Tripterygiidae,Enneapterygius,fasciatus,"Banded triplefin",27542,3,SL,,,1
Teleostei,Blenniiformes,Tripterygiidae,Enneapterygius,flavoccipitis,"Yellownape tripplefin",49506,3.2,TL,,,0
Teleostei,Blenniiformes,Tripterygiidae,Enneapterygius,fuscoventer,"Blackbelly triplefin",51541,2.3,SL,,,0
Teleostei,Blenniiformes,Tripterygiidae,Enneapterygius,genamaculatus,,63111,2.29,SL,,,
Teleostei,Blenniiformes,Tripterygiidae,Enneapterygius,gracilis,"Yellow-black threefin",46931,2.77,SL,,,0
Teleostei,Blenniiformes,Tripterygiidae,Enneapterygius,gruschkai,,63112,2.92,SL,,,1
Teleostei,Blenniiformes,Tripterygiidae,Enneapterygius,hemimelas,"Halfblack Triplefin",14196,4.8,SL,,,0
Teleostei,Blenniiformes,Tripterygiidae,Enneapterygius,hollemani,"Holleman's triplefin",26344,3.9,TL,,,0
Teleostei,Blenniiformes,Tripterygiidae,Enneapterygius,howensis,"Lord Howe Threefin",51543,3.5,SL,,,0
Teleostei,Blenniiformes,Tripterygiidae,Enneapterygius,hsiojenae,,65456,2.99,SL,,,1
Teleostei,Blenniiformes,Tripterygiidae,Enneapterygius,kermadecensis,"Kermadec triplefin",46958,3.3,SL,,,0
Teleostei,Blenniiformes,Tripterygiidae,Enneapterygius,kosiensis,,63113,1.94,SL,,,1
Teleostei,Blenniiformes,Tripterygiidae,Enneapterygius,larsonae,"Western Australian black-head triplefin",46963,3.48,SL,,,0
Teleostei,Blenniiformes,Tripterygiidae,Enneapterygius,leucopunctatus,"White spotted triplefin",65448,3.56,SL,,,0
Teleostei,Blenniiformes,Tripterygiidae,Enneapterygius,melanospilus,,26868,3.1,TL,,,3
Teleostei,Blenniiformes,Tripterygiidae,Enneapterygius,minutus,,14198,3,SL,,,0
Teleostei,Blenniiformes,Tripterygiidae,Enneapterygius,mirabilis,"Miracle triplefin",46972,2.7,SL,,,8
Teleostei,Blenniiformes,Tripterygiidae,Enneapterygius,miyakensis,"Izu Islands triplefin",51544,4.5,SL,,,0
Teleostei,Blenniiformes,Tripterygiidae,Enneapterygius,namarrgon,"Lightning-man threefin",51546,2.7,SL,,,0
Teleostei,Blenniiformes,Tripterygiidae,Enneapterygius,nanus,"Pygmy triplefin",14203,3,TL,,,0
Teleostei,Blenniiformes,Tripterygiidae,Enneapterygius,niger,"Black triplefin",46787,3.2,SL,,,0
Teleostei,Blenniiformes,Tripterygiidae,Enneapterygius,nigricauda,"Blacktail triplefin",51547,2.9,SL,,,0
Teleostei,Blenniiformes,Tripterygiidae,Enneapterygius,niue,"Redbar triplefin",68365,1.96,SL,,,
Teleostei,Blenniiformes,Tripterygiidae,Enneapterygius,obscurus,,25377,2.5,SL,,,2
Teleostei,Blenniiformes,Tripterygiidae,Enneapterygius,ornatus,"Henderson triplefin",51549,2.4,SL,,,0
Teleostei,Blenniiformes,Tripterygiidae,Enneapterygius,pallidoserialis,"Pale white-spotted triplefin",51550,3,SL,,,0
Teleostei,Blenniiformes,Tripterygiidae,Enneapterygius,pallidus,,66817,3,SL,,,0
Teleostei,Blenniiformes,Tripterygiidae,Enneapterygius,paucifasciatus,"New Caledonian striped triplefin",46980,3.3,SL,,,2
Teleostei,Blenniiformes,Tripterygiidae,Enneapterygius,philippinus,"Minute triplefin",49509,3,SL,,,0
Teleostei,Blenniiformes,Tripterygiidae,Enneapterygius,phoenicosoma,"Red-bodied triplefin",69364,3.72,SL,,,
Teleostei,Blenniiformes,Tripterygiidae,Enneapterygius,pusillus,"Highcrest triplefin",16979,3,SL,,,3
Teleostei,Blenniiformes,Tripterygiidae,Enneapterygius,pyramis,"Pyramid triplefin",46984,3.3,SL,,,0
Teleostei,Blenniiformes,Tripterygiidae,Enneapterygius,qirmiz,"Crimson triplefin",66404,1.69,SL,,,0
Teleostei,Blenniiformes,Tripterygiidae,Enneapterygius,randalli,"Rapa triplefin",51551,3.4,SL,,,0
Teleostei,Blenniiformes,Tripterygiidae,Enneapterygius,rhabdotus,"Umpire Triplefin",46987,2.7,SL,,,1
Teleostei,Blenniiformes,Tripterygiidae,Enneapterygius,rhothion,"Surf Triplefin",51553,3.7,SL,,,0
Teleostei,Blenniiformes,Tripterygiidae,Enneapterygius,rubicauda,"Redtail triplefin",51555,3.7,SL,,,0
Teleostei,Blenniiformes,Tripterygiidae,Enneapterygius,rufopileus,"Redcap triplefin",27520,4.5,SL,,,0
Teleostei,Blenniiformes,Tripterygiidae,Enneapterygius,senoui,,64603,2.72,SL,,,3
Teleostei,Blenniiformes,Tripterygiidae,Enneapterygius,shaoi,,64849,2.38,SL,,,3
Teleostei,Blenniiformes,Tripterygiidae,Enneapterygius,sheni,,64848,2.3,SL,,,3
Teleostei,Blenniiformes,Tripterygiidae,Enneapterygius,signicauda,"Flagtail triplefin",51557,2.5,SL,,,0
Teleostei,Blenniiformes,Tripterygiidae,Enneapterygius,similis,"Black-and-Red Triplefin",51558,3.2,SL,,,0
Teleostei,Blenniiformes,Tripterygiidae,Enneapterygius,triserialis,"White-spotted triplefin",47041,4.5,SL,,,0
Teleostei,Blenniiformes,Tripterygiidae,Enneapterygius,trisignatus,,61161,,,,,1
Teleostei,Blenniiformes,Tripterygiidae,Enneapterygius,tutuilae,"High-hat Triplefin",47045,4,TL,,,0
Teleostei,Blenniiformes,Tripterygiidae,Enneapterygius,unimaculatus,"Onespot triplefin",51559,3.1,SL,,,0
Teleostei,Blenniiformes,Tripterygiidae,Enneapterygius,ventermaculus,"Blotched triplefin",16981,4,TL,,,0
Teleostei,Blenniiformes,Tripterygiidae,Enneapterygius,vexillarius,"Blacksaddle triplefin",51560,3.3,SL,,,0
Teleostei,Blenniiformes,Tripterygiidae,Enneapterygius,williamsi,"William's triplefin",51561,3.3,SL,,,0
Teleostei,Blenniiformes,Tripterygiidae,Enneapterygius,ziegleri,"Ziegler's triplefin",47048,3.1,SL,,,0
Teleostei,Blenniiformes,Tripterygiidae,Forsterygion,capito,"Spotted robust triplefin",47108,9.4,SL,,,0
Teleostei,Blenniiformes,Tripterygiidae,Forsterygion,flavonigrum,"Yellow-and-black triplefin",47057,5,SL,,,4
Teleostei,Blenniiformes,Tripterygiidae,Forsterygion,gymnotum,"Tasmanian robust triplefin",47119,7.6,SL,,,0
Teleostei,Blenniiformes,Tripterygiidae,Forsterygion,lapillum,"Common triplefin",12940,6.69,SL,,,0
Teleostei,Blenniiformes,Tripterygiidae,Forsterygion,malcolmi,"Mottled triplefin",46361,12.2,SL,,,2
Teleostei,Blenniiformes,Tripterygiidae,Forsterygion,maryannae,"Oblique-swimming triplefin",47027,5.88,SL,,,1
Teleostei,Blenniiformes,Tripterygiidae,Forsterygion,nigripenne,"Estuarine triplefin",47121,9,TL,,,0
Teleostei,Blenniiformes,Tripterygiidae,Forsterygion,varium,"Striped triplefin",46992,13,SL,,,0
Teleostei,Blenniiformes,Tripterygiidae,Gilloblennius,abditus,"Obscure triplefin",46362,6.4,SL,,,0
Teleostei,Blenniiformes,Tripterygiidae,Gilloblennius,tripennis,Thripenny,46994,10.18,SL,,,0
Teleostei,Blenniiformes,Tripterygiidae,Helcogramma,albimacula,"Whitespot triplefin",61867,4.2,TL,,,0
Teleostei,Blenniiformes,Tripterygiidae,Helcogramma,alkamr,,64604,3.18,SL,,,0
Teleostei,Blenniiformes,Tripterygiidae,Helcogramma,aquila,"Darktail triplefin",15960,4.08,SL,,,0
Teleostei,Blenniiformes,Tripterygiidae,Helcogramma,ascensionis,"Ascension triplefin",67644,3.53,SL,,,1
Teleostei,Blenniiformes,Tripterygiidae,Helcogramma,atauroensis,"Red-anal triplefin",68360,3.16,SL,,,
Teleostei,Blenniiformes,Tripterygiidae,Helcogramma,billi,,8501,3.2,SL,,,0
Teleostei,Blenniiformes,Tripterygiidae,Helcogramma,capidata,"Hooded triplefin",8502,3.7,SL,,,0
Teleostei,Blenniiformes,Tripterygiidae,Helcogramma,cerasina,,61868,4.25,SL,,,0
Teleostei,Blenniiformes,Tripterygiidae,Helcogramma,chica,"Little hooded triplefin",8503,3.1,SL,,,0
Teleostei,Blenniiformes,Tripterygiidae,Helcogramma,decurrens,"Black-throated triplefin",8506,4.5,SL,,,0
Teleostei,Blenniiformes,Tripterygiidae,Helcogramma,desa,"Neglected triplefin",61869,5.5,TL,,,0
Teleostei,Blenniiformes,Tripterygiidae,Helcogramma,ellioti,,8507,5.7,SL,,,2
Teleostei,Blenniiformes,Tripterygiidae,Helcogramma,ememes,,64605,3.91,SL,,,
Teleostei,Blenniiformes,Tripterygiidae,Helcogramma,fuscipectoris,"Fourspot triplefin",51563,3.2,SL,,,0
Teleostei,Blenniiformes,Tripterygiidae,Helcogramma,fuscopinna,"Blackfin triplefin",8508,3.76,SL,,,0
Teleostei,Blenniiformes,Tripterygiidae,Helcogramma,gymnauchen,"Red-finned triplefin",13577,4,TL,,,1
Teleostei,Blenniiformes,Tripterygiidae,Helcogramma,hudsoni,"Hudson's triplefin",14204,4.02,SL,,,0
Teleostei,Blenniiformes,Tripterygiidae,Helcogramma,inclinata,"Triangle triplefin",51565,4.6,SL,,,0
Teleostei,Blenniiformes,Tripterygiidae,Helcogramma,kranos,"Helmet triplefin",51566,3.1,SL,,,0
Teleostei,Blenniiformes,Tripterygiidae,Helcogramma,lacuna,"Cavern triplefin",61888,4.4,TL,,,1
Teleostei,Blenniiformes,Tripterygiidae,Helcogramma,larvata,,25692,2.22,SL,,,0
Teleostei,Blenniiformes,Tripterygiidae,Helcogramma,maldivensis,,25691,2.76,SL,,,0
Teleostei,Blenniiformes,Tripterygiidae,Helcogramma,microstigma,,64606,3.13,SL,,,
Teleostei,Blenniiformes,Tripterygiidae,Helcogramma,nesion,,61889,,,,,3
Teleostei,Blenniiformes,Tripterygiidae,Helcogramma,nigra,"Rotuma triplefin",61891,3.8,TL,,,1
Teleostei,Blenniiformes,Tripterygiidae,Helcogramma,novaecaledoniae,"New Caledonian triplefin",47159,4.15,SL,,,2
Teleostei,Blenniiformes,Tripterygiidae,Helcogramma,obtusirostris,"Hotlips triplefin",8046,3.8,SL,,,0
Teleostei,Blenniiformes,Tripterygiidae,Helcogramma,randalli,"Randall's triplefin",61900,4.7,TL,,,2
Teleostei,Blenniiformes,Tripterygiidae,Helcogramma,rharhabe,,64607,3.74,SL,,,0
Teleostei,Blenniiformes,Tripterygiidae,Helcogramma,rhinoceros,"Rhinocerus triplefin",8510,4,TL,,,0
Teleostei,Blenniiformes,Tripterygiidae,Helcogramma,rosea,"Rosy triplefin",64608,3.34,SL,,,0
Teleostei,Blenniiformes,Tripterygiidae,Helcogramma,serendip,,64609,2.48,SL,,,
Teleostei,Blenniiformes,Tripterygiidae,Helcogramma,shinglensis,,67066,3.5,TL,,,
Teleostei,Blenniiformes,Tripterygiidae,Helcogramma,solorensis,"Solor triplefin",51567,3.9,SL,,,0
Teleostei,Blenniiformes,Tripterygiidae,Helcogramma,springeri,"Springer's triplefin",8511,3.4,SL,,,0
Teleostei,Blenniiformes,Tripterygiidae,Helcogramma,steinitzi,"Red triplefin",26343,6,SL,,,0
Teleostei,Blenniiformes,Tripterygiidae,Helcogramma,striata,"Tropical striped triplefin",8514,4.3,SL,,,0
Teleostei,Blenniiformes,Tripterygiidae,Helcogramma,trigloides,"Scarf triplefin",23562,4.5,SL,,,0
Teleostei,Blenniiformes,Tripterygiidae,Helcogramma,vulcana,"Volcano triplefin",12758,3.8,SL,,,0
Teleostei,Blenniiformes,Tripterygiidae,Helcogramma,williamsi,,67176,2.9,SL,,,1
Teleostei,Blenniiformes,Tripterygiidae,Helcogrammoides,antarcticus,,7116,5.9,TL,,,
Teleostei,Blenniiformes,Tripterygiidae,Helcogrammoides,chilensis,,55253,11.3,TL,,,
Teleostei,Blenniiformes,Tripterygiidae,Helcogrammoides,cunninghami,"Cunningham's triplefin",55252,6.2,TL,,,
Teleostei,Blenniiformes,Tripterygiidae,Karalepis,stewarti,"Scaly-headed triplefin",46363,15,TL,,,0
Teleostei,Blenniiformes,Tripterygiidae,Lepidoblennius,haplodactylus,"Eastern jumping blenny",47183,10.7,SL,,,0
Teleostei,Blenniiformes,Tripterygiidae,Lepidoblennius,marmoratus,"Western jumping blenny",47184,11.45,SL,,,0
Teleostei,Blenniiformes,Tripterygiidae,Lepidonectes,bimaculatus,"Twinspot triplefin",46616,6.8,SL,,,
Teleostei,Blenniiformes,Tripterygiidae,Lepidonectes,clarkhubbsi,"Signal triplefin",46617,6.5,SL,,,2
Teleostei,Blenniiformes,Tripterygiidae,Lepidonectes,corallicola,"Galapagos triplefin blenny",25553,8.9,SL,,,1
Teleostei,Blenniiformes,Tripterygiidae,Matanui,bathytaton,"Chatham deep-water triplefin",47054,9.36,SL,,,80
Teleostei,Blenniiformes,Tripterygiidae,Matanui,profundum,"Deepwater triplefin",47061,9.4,SL,,,97
Teleostei,Blenniiformes,Tripterygiidae,Norfolkia,brachylepis,"Tropical scaly-headed triplefin",14209,7.3,TL,,,1
Teleostei,Blenniiformes,Tripterygiidae,Norfolkia,leeuwin,"Leeuwin threefin",47188,3.9,SL,,,3
Teleostei,Blenniiformes,Tripterygiidae,Norfolkia,squamiceps,"Scalyhead Triplefin",27519,6.6,SL,,,0
Teleostei,Blenniiformes,Tripterygiidae,Norfolkia,thomasi,"Thomas' triplefin",47191,5,SL,,,1
Teleostei,Blenniiformes,Tripterygiidae,Notoclinops,caerulepunctus,"Blue-dot triplefin",46325,3.6,SL,,,0
Teleostei,Blenniiformes,Tripterygiidae,Notoclinops,segmentatus,"Blue-eyed triplefin",46326,4.4,SL,,,0
Teleostei,Blenniiformes,Tripterygiidae,Notoclinops,yaldwyni,"Yaldwyn's triplefin",46997,5.22,SL,,,0
Teleostei,Blenniiformes,Tripterygiidae,Notoclinus,compressus,"Brown topknot",46996,8.5,SL,,,0
Teleostei,Blenniiformes,Tripterygiidae,Notoclinus,fenestratus,"New Zealand topknot",46995,18.18,SL,,,0
Teleostei,Blenniiformes,Tripterygiidae,Ruanoho,decemdigitatus,"Longfinned triplefin",46333,12,TL,,,0
Teleostei,Blenniiformes,Tripterygiidae,Ruanoho,whero,"Spectacled triplefin",65481,9,TL,,,0
Teleostei,Blenniiformes,Tripterygiidae,Springerichthys,bapturus,"Japanese blacktail triplefin",47087,6.5,SL,,,
Teleostei,Blenniiformes,Tripterygiidae,Springerichthys,kulbickii,"Kulbicki's triplefin",47088,3.5,SL,,,2
Teleostei,Blenniiformes,Tripterygiidae,Trianectes,bucephalus,"Bullhead triplefin",47197,7,SL,,,0
Teleostei,Blenniiformes,Tripterygiidae,Trinorfolkia,clarkei,"Clarke's triplefin",47200,8,TL,,,0
Teleostei,Blenniiformes,Tripterygiidae,Trinorfolkia,cristata,"Crested threefin",47202,5.24,SL,,,0
Teleostei,Blenniiformes,Tripterygiidae,Trinorfolkia,incisa,"Notched triplefin",47203,3.6,SL,,,3
Teleostei,Blenniiformes,Tripterygiidae,Tripterygion,delaisi,"Black-faced blenny",7640,8.9,TL,6,TL,0
Teleostei,Blenniiformes,Tripterygiidae,Tripterygion,melanurus,,54567,5.3,TL,,,3
Teleostei,Blenniiformes,Tripterygiidae,Tripterygion,tartessicum,,63378,7.7,TL,,,0
Teleostei,Blenniiformes,Tripterygiidae,Tripterygion,tripteronotum,,1778,8,TL,6.5,TL,6
Teleostei,Blenniiformes,Tripterygiidae,Ucla,xenogrammus,"Largemouth triplefin",47204,4.72,SL,,,2
